"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483696-20230527","FlyingFinn Vaasa 2023 Launtai","2023-05-27 06:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","RAKET","536870924","Alkuerät","Points","2023-05-27 11:27:54 UTC","2023-05-27 10:59:25 UTC","FINAL","2","https://racehero.io/events/flyingfinn-vaasa-2023-launtai/results/536870924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Kutila Urho ","1","2","21","Raket","1","1","","","","0.045","2","964.835","2","39.741","0.0","0.0","0.0","0","Kart Republic","34833861","PirKa"
"Paloneva Henri ","2","1","99","Raket","2","2","","","","0","2","964.79","2","39.795","0.0","0.0","0.0","0","Tony Kart","34910056","PirKa"
"Nyman Nuutti ","3","3","22","Raket","3","3","","","","1.308","2","966.098","2","39.916","0.0","0.0","0.0","0","Parolin","34883963","AUK J-äijät"
"Taivalmäki Topias ","4","5","50","Raket","4","4","","","","5.443","2","970.233","2","40.015","0.0","0.0","0.0","0","Kart Republic","34849402","JaMoKe/UA"
"Kukkumäki Miro ","5","4","72","Raket","5","5","","","","5.499","2","970.289","1","40.048","0.0","0.0","0.0","0","Kart Republic","34868988","PirKa"
"Nurmi Oliver ","6","6","77","Raket","6","6","","","","5.197","2","969.987","2","40.078","0.0","0.0","0.0","0","Parolin","34848649","AUK J-äijät"
"Koski  Miro ","7","7","47","Raket","7","7","","","","6.48","2","971.27","2","39.905","0.0","0.0","0.0","0","Energy","34896510","PirKa"
"Sinkkonen Pyry ","8","8","27","Raket","8","8","","","","8.238","2","973.028","2","39.906","0.0","0.0","0.0","0","Kart Republic","34886025","KankUA"
"Luostari Lukas ","9","10","20","Raket","9","9","","","","12.853","2","977.643","1","40.087","0.0","0.0","0.0","0","Parolin","34844148","VUA"
"Kulmala Eetu ","10","9","45","Raket","10","10","","","","12.814","2","977.604","1","40.127","0.0","0.0","0.0","0","Tony Kart","34860892","Monako FK"
"Corell Miska ","11","11","81","Raket","11","11","","","","18.955","2","983.745","1","40.229","0.0","0.0","0.0","0","BirelART","34836538","ULVILAN FK-K"
"Saloranta Janette ","12","12","43","Raket","12","12","","","","20.323","2","985.113","2","39.939","0.0","0.0","0.0","0","Kart Republic","34863640","PirKa"
"Bärn Eemil ","13","13","33","Raket","13","13","","","","22.841","2","987.631","2","40.21","0.0","0.0","0.0","0","Kart Republic","34864474","PirKa"
"Kylmälahti Kimi ","14","15","15","Raket","14","14","","","","20.897","2","985.687","1","40.295","0.0","0.0","0.0","0","Parolin","34880131","AUK J-äijät"
"Lauhanen Oskari ","15","14","23","Raket","15","15","","","","23.106","2","987.896","2","40.233","0.0","0.0","0.0","0","Exprit","34866016","KokeFK-K"
"Pirttikoski Niilo ","16","16","19","Raket","16","16","","","","24.252","2","989.042","2","40.313","0.0","0.0","0.0","0","Tony Kart","34862696","Monako FK"
"Aalto Eetu ","17","17","63","Raket","17","17","","","","32.411","2","997.201","2","40.798","0.0","0.0","0.0","0","Ricciardo Kart","34844384","SWK Fin ry"
"Virta Venni ","18","18","71","Raket","18","18","","","","30.943","2","995.733","2","40.288","0.0","0.0","0.0","0","Kosmic","34840155","SWK Fin ry"
"Järvinen Jere ","19","20","44","Raket","19","19","","","","41.437","2","1006.227","1","41.238","0.0","0.0","0.0","0","BirelART","34866032","VarkUA"
"Saarikoski Ronja ","20","19","37","Raket","20","20","","","","41.819","2","1006.609","2","41.089","0.0","0.0","0.0","0","Kosmic","34816516","VUA"
"Reijonen Eevert ","21","21","86","Raket","21","21","","","","0 Laps","2","502.769","1","40.626","0.0","0.0","0.0","0","Haase","34879472","PirKa"
"Takalo Samu ","22","22","98","Raket","22","22","","","","44.687","2","1009.477","2","40.93","0.0","0.0","0.0","0","Parolin","34843783","YlvUA"
