"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483696-20230527","FlyingFinn Vaasa 2023 Launtai","2023-05-27 06:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","MICRO","1073741998","Finaali","Race","2023-05-27 11:55:00 UTC","2023-05-27 12:12:43 UTC","FINAL","25","https://racehero.io/events/flyingfinn-vaasa-2023-launtai/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Vesterinen Juho","1","1","161","MICRO","1","1","","","","0","25","1023.963","9","40.684","68.135","67.678","19.25","0","Parolin","34885903","AUK J-äijät"
"Häkkinen Aaro","2","2","127","MICRO","2","2","4.052","","4.052","4.052","25","1028.015","8","40.806","67.931","67.411","19.25","0","Kart Republic","34893539","PirKa"
"Yli-Kiikka Lenni","3","3","155","MICRO","4","4","0.255","","4.307","4.307","25","1028.27","15","40.718","68.078","67.395","19.25","0","Kart Republic","34877649","VUA"
"Ylinen Niklas","4","4","112","MICRO","5","5","4.227","","8.534","8.534","25","1032.497","21","40.982","67.639","67.119","19.25","0","Tony Kart","34849826","PirKa"
"Heiniluoto Alex","5","5","158","MICRO","3","3","0.229","","8.763","8.763","25","1032.726","13","40.947","67.697","67.104","19.25","0","Parolin","34868726","LprUA"
"Kumpula Onni","6","6","185","MICRO","7","7","1.383","","10.146","10.146","25","1034.109","21","40.972","67.656","67.014","19.25","0","Kart Republic","34760413","EPUA"
"Lauhaluoma Justus","7","7","123","MICRO","13","13","6.036","","16.182","16.182","25","1040.145","6","41.053","67.522","66.625","19.25","0","Kart Republic","34869699","Kurikan UA"
"Huhta Aku","8","8","135","MICRO","6","6","0.253","","16.435","16.435","25","1040.398","16","41.18","67.314","66.609","19.25","0","Exprit","34828368","SWK Fin ry"
"Huomanen Antton","9","9","131","MICRO","9","9","5.156","","21.591","21.591","25","1045.554","21","41.304","67.112","66.281","19.25","0","Tony Kart","34866980","LprUA"
"Suopanki Samuel","10","10","113","MICRO","11","11","0.241","","21.832","21.832","25","1045.795","22","41.365","67.013","66.265","19.25","0","Mad-Croc","34912863","VUA"
"Raitila Oliver","11","11","159","MICRO","14","14","0.135","","21.967","21.967","25","1045.93","24","41.13","67.396","66.257","19.25","0","Kart Republic","34896659","PirKa"
"Asikainen Ilmari","12","12","130","MICRO","15","15","0.288","","22.255","22.255","25","1046.218","14","41.307","67.107","66.239","19.25","0","Kart Republic","34869136","PirKa"
"Mankonen Eelis","13","13","198","MICRO","18","18","1.065","","23.320","23.32","25","1047.283","19","41.253","67.195","66.171","19.25","0","Tony Kart","34851225","PirKa"
"Soininen Noel","14","14","197","MICRO","17","17","5.517","","28.837","28.837","25","1052.8","6","41.563","66.694","65.824","19.25","0","Parolin","34910713","RRT"
"Kakko Valtteri","15","15","168","MICRO","19","19","7.579","","36.416","36.416","25","1060.379","6","41.628","66.59","65.354","19.25","0","Exprit","34865198","LprUA"
"Koivunen Lucas","16","16","147","MICRO","12","12","17 Laps","","17 Laps","17 Laps","8","338.368","4","41.316","67.093","65.538","6.16","0","CRG","34893681","JaMoKe/UA"
"Vepsäläinen Valtteri","17","17","124","MICRO","8","8","0.297","","17 Laps","17 Laps","8","338.665","4","41.526","66.753","65.481","6.16","0","CRG","34911880","Lahden Fk ry"
"Ylinen Joona","18","18","102","MICRO","10","10","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","34849813","PirKa"
"Pitkäniemi Onni","19","19","136","MICRO","16","16","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","34893584","SWK Fin ry"
