"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483696-20230527","FlyingFinn Vaasa 2023 Launtai","2023-05-27 06:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","MICRO","1073741996","Alkuerä 1","Race","2023-05-27 08:50:00 UTC","2023-05-27 08:58:37 UTC","FINAL","12","https://racehero.io/events/flyingfinn-vaasa-2023-launtai/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Vesterinen Juho","1","1","161","MICRO","1","1","","","","0","12","491.784","4","40.822","67.905","67.639","9.24","0","Parolin","34885903","AUK J-äijät"
"Häkkinen Aaro","2","2","127","MICRO","2","2","0.255","","0.255","0.255","12","492.039","4","40.761","68.006","67.604","9.24","0","Kart Republic","34893539","PirKa"
"Heiniluoto Alex","3","3","158","MICRO","3","3","2.158","","2.413","2.413","12","494.197","10","40.951","67.691","67.309","9.24","0","Parolin","34868726","LprUA"
"Yli-Kiikka Lenni","4","4","155","MICRO","5","5","0.567","","2.980","2.98","12","494.764","11","40.862","67.838","67.232","9.24","0","Kart Republic","34877649","VUA"
"Ylinen Niklas","5","5","112","MICRO","4","4","0.836","","3.816","3.816","12","495.6","4","40.859","67.843","67.119","9.24","0","Tony Kart","34849826","PirKa"
"Huhta Aku","6","6","135","MICRO","6","6","2.209","","6.025","6.025","12","497.809","4","41.058","67.514","66.821","9.24","0","Exprit","34828368","SWK Fin ry"
"Kumpula Onni","7","7","185","MICRO","8","8","0.540","","6.565","6.565","12","498.349","7","41.075","67.486","66.748","9.24","0","Kart Republic","34760413","EPUA"
"Vepsäläinen Valtteri","8","8","124","MICRO","7","7","0.542","","7.107","7.107","12","498.891","8","41.042","67.541","66.676","9.24","0","CRG","34911880","Lahden Fk ry"
"Huomanen Antton","9","9","131","MICRO","9","9","4.682","","11.789","11.789","12","503.573","3","41.454","66.869","66.056","9.24","0","Tony Kart","34866980","LprUA"
"Suopanki Samuel","10","10","113","MICRO","11","11","0.345","","12.134","12.134","12","503.918","5","41.497","66.8","66.011","9.24","0","Mad-Croc","34912863","VUA"
"Koivunen Lucas","11","11","147","MICRO","15","15","0.558","","12.692","12.692","12","504.476","5","41.462","66.856","65.938","9.24","0","CRG","34893681","JaMoKe/UA"
"Ylinen Joona","12","12","102","MICRO","13","13","0.139","","12.831","12.831","12","504.615","5","41.054","67.521","65.92","9.24","0","Tony Kart","34849813","PirKa"
"Raitila Oliver","13","13","159","MICRO","12","12","0.145","","12.976","12.976","12","504.76","5","41.01","67.593","65.901","9.24","0","Kart Republic","34896659","PirKa"
"Asikainen Ilmari","14","14","130","MICRO","14","14","0.310","","13.286","13.286","12","505.07","10","41.201","67.28","65.86","9.24","0","Kart Republic","34869136","PirKa"
"Soininen Noel","15","15","197","MICRO","18","18","3.123","","16.409","16.409","12","508.193","7","41.749","66.397","65.455","9.24","0","Parolin","34910713","RRT"
"Pitkäniemi Onni","16","16","136","MICRO","17","17","0.219","","16.628","16.628","12","508.412","8","41.436","66.898","65.427","9.24","0","Kart Republic","34893584","SWK Fin ry"
"Kakko Valtteri","17","17","168","MICRO","19","19","0.203","","16.831","16.831","12","508.615","8","41.592","66.647","65.401","9.24","0","Exprit","34865198","LprUA"
"Mankonen Eelis","18","18","198","MICRO","10","10","0.495","","17.326","17.326","12","509.11","5","41.431","66.906","65.338","9.24","0","Tony Kart","34851225","PirKa"
"Lauhaluoma Justus","19","19","123","MICRO","16","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","34869699","Kurikan UA"
