"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483696-20230527","FlyingFinn Vaasa 2023 Launtai","2023-05-27 06:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","MICRO","536870923","Alkuerät","Points","2023-05-27 10:59:18 UTC","2023-05-27 10:37:16 UTC","FINAL","2","https://racehero.io/events/flyingfinn-vaasa-2023-launtai/results/536870923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Vesterinen Juho ","1","1","161","MICRO","1","1","","","","0","2","983.454","2","40.813","0.0","0.0","0.0","0","Parolin","34885903","AUK J-äijät"
"Häkkinen Aaro ","2","2","127","MICRO","2","2","","","","1.035","2","984.489","2","40.69","0.0","0.0","0.0","0","Kart Republic","34893539","PirKa"
"Heiniluoto Alex ","3","3","158","MICRO","3","3","","","","9.362","2","992.816","1","40.951","0.0","0.0","0.0","0","Parolin","34868726","LprUA"
"Yli-Kiikka Lenni ","4","4","155","MICRO","4","4","","","","10.1","2","993.554","1","40.862","0.0","0.0","0.0","0","Kart Republic","34877649","VUA"
"Ylinen Niklas ","5","5","112","MICRO","5","5","","","","11.077","2","994.531","1","40.859","0.0","0.0","0.0","0","Tony Kart","34849826","PirKa"
"Huhta Aku ","6","6","135","MICRO","6","6","","","","13.636","2","997.09","1","41.058","0.0","0.0","0.0","0","Exprit","34828368","SWK Fin ry"
"Kumpula Onni ","7","7","185","MICRO","7","7","","","","14.528","2","997.982","1","41.075","0.0","0.0","0.0","0","Kart Republic","34760413","EPUA"
"Vepsäläinen Valtteri ","8","8","124","MICRO","8","8","","","","15.158","2","998.612","1","41.042","0.0","0.0","0.0","0","CRG","34911880","Lahden Fk ry"
"Huomanen Antton ","9","9","131","MICRO","9","9","","","","21.721","2","1005.175","2","41.207","0.0","0.0","0.0","0","Tony Kart","34866980","LprUA"
"Ylinen Joona ","10","10","102","MICRO","10","10","","","","22.505","2","1005.959","1","41.054","0.0","0.0","0.0","0","Tony Kart","34849813","PirKa"
"Suopanki Samuel ","11","12","113","MICRO","11","11","","","","23.614","2","1007.068","2","41.324","0.0","0.0","0.0","0","Mad-Croc","34912863","VUA"
"Koivunen Lucas ","12","11","147","MICRO","12","12","","","","23.986","2","1007.44","2","41.152","0.0","0.0","0.0","0","CRG","34893681","JaMoKe/UA"
"Lauhaluoma Justus ","13","13","123","MICRO","13","13","","","","0 Laps","2","502.777","2","41.097","0.0","0.0","0.0","0","Kart Republic","34869699","Kurikan UA"
"Raitila Oliver ","14","17","159","MICRO","14","14","","","","29.007","2","1012.461","1","41.01","0.0","0.0","0.0","0","Kart Republic","34896659","PirKa"
"Asikainen Ilmari ","15","16","130","MICRO","15","15","","","","29.122","2","1012.576","1","41.201","0.0","0.0","0.0","0","Kart Republic","34869136","PirKa"
"Pitkäniemi Onni ","16","14","136","MICRO","16","16","","","","31.076","2","1014.53","1","41.436","0.0","0.0","0.0","0","Kart Republic","34893584","SWK Fin ry"
"Soininen Noel ","17","15","197","MICRO","17","17","","","","32.023","2","1015.477","2","41.582","0.0","0.0","0.0","0","Parolin","34910713","RRT"
"Mankonen Eelis ","18","18","198","MICRO","18","18","","","","28.947","2","1012.401","2","41.201","0.0","0.0","0.0","0","Tony Kart","34851225","PirKa"
"Kakko Valtteri ","19","19","168","MICRO","19","19","","","","33.34","2","1016.794","2","41.424","0.0","0.0","0.0","0","Exprit","34865198","LprUA"
