"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483696-20230527","FlyingFinn Vaasa 2023 Launtai","2023-05-27 06:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","RAKET","1073742001","Alkuerä 1","Race","2023-05-27 09:10:00 UTC","2023-05-27 09:18:39 UTC","FINAL","12","https://racehero.io/events/flyingfinn-vaasa-2023-launtai/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Kutila Urho","1","1","21","Raket","1","1","","","","0","12","483.623","7","39.965","69.361","68.781","9.24","0","Kart Republic","34833861","PirKa"
"Paloneva Henri","2","2","99","Raket","2","2","0.139","","0.139","0.139","12","483.762","7","39.953","69.382","68.761","9.24","0","Tony Kart","34910056","PirKa"
"Nyman Nuutti","3","3","22","Raket","3","3","0.137","","0.276","0.276","12","483.899","11","39.999","69.302","68.742","9.24","0","Parolin","34883963","AUK J-äijät"
"Nurmi Oliver","4","4","77","Raket","4","4","0.248","","0.524","0.524","12","484.147","11","40.128","69.079","68.706","9.24","0","Parolin","34848649","AUK J-äijät"
"Taivalmäki Topias","5","5","50","Raket","6","6","0.777","","1.301","1.301","12","484.924","11","40.034","69.241","68.596","9.24","0","Kart Republic","34849402","JaMoKe/UA"
"Kukkumäki Miro","6","6","72","Raket","8","8","0.171","","1.472","1.472","12","485.095","3","40.048","69.217","68.572","9.24","0","Kart Republic","34868988","PirKa"
"Koski  Miro","7","7","47","Raket","5","5","0.502","","1.974","1.974","12","485.597","3","39.992","69.314","68.501","9.24","0","Energy","34896510","PirKa"
"Luostari Lukas","8","8","20","Raket","9","9","1.199","","3.173","3.173","12","486.796","6","40.087","69.15","68.333","9.24","0","Parolin","34844148","VUA"
"Sinkkonen Pyry","9","9","27","Raket","10","10","0.120","","3.293","3.293","12","486.916","6","40.091","69.143","68.316","9.24","0","Kart Republic","34886025","KankUA"
"Kulmala Eetu","10","10","45","Raket","11","11","0.270","","3.563","3.563","12","487.186","7","40.127","69.081","68.278","9.24","0","Tony Kart","34860892","Monako FK"
"Kylmälahti Kimi","11","11","15","Raket","13","13","6.311","","9.874","9.874","12","493.497","7","40.295","68.793","67.405","9.24","0","Parolin","34880131","AUK J-äijät"
"Corell Miska","12","12","81","Raket","16","16","0.140","","10.014","10.014","12","493.637","11","40.229","68.906","67.386","9.24","0","BirelART","34836538","ULVILAN FK-K"
"Lauhanen Oskari","13","13","23","Raket","17","17","3.142","","13.156","13.156","12","496.779","12","40.566","68.333","66.959","9.24","0","Exprit","34866016","KokeFK-K"
"Bärn Eemil","14","14","33","Raket","12","12","0.276","","13.432","13.432","12","497.055","7","40.501","68.443","66.922","9.24","0","Kart Republic","34864474","PirKa"
"Aalto Eetu","15","15","63","Raket","19","19","0.668","","14.100","14.1","12","497.723","2","40.834","67.885","66.832","9.24","0","Ricciardo Kart","34844384","SWK Fin ry"
"Pirttikoski Niilo","16","16","19","Raket","18","18","0.110","","14.210","14.21","12","497.833","7","40.476","68.485","66.818","9.24","0","Tony Kart","34862696","Monako FK"
"Saloranta Janette","17","17","43","Raket","7","7","1.313","","15.523","15.523","12","499.146","6","40.263","68.847","66.642","9.24","0","Kart Republic","34863640","PirKa"
"Virta Venni","18","18","71","Raket","15","15","0.937","","16.460","16.46","12","500.083","7","40.475","68.487","66.517","9.24","0","Kosmic","34840155","SWK Fin ry"
"Reijonen Eevert","19","19","86","Raket","14","14","2.686","","19.146","19.146","12","502.769","7","40.626","68.232","66.162","9.24","0","Haase","34879472","PirKa"
"Järvinen Jere","20","20","44","Raket","21","21","0.542","","19.688","19.688","12","503.311","4","41.238","67.22","66.09","9.24","0","BirelART","34866032","VarkUA"
"Saarikoski Ronja","21","21","37","Raket","22","22","2.109","","21.797","21.797","12","505.42","5","41.465","66.852","65.815","9.24","0","Kosmic","34816516","VUA"
"Takalo Samu","22","22","98","Raket","20","20","0.467","","22.264","22.264","12","505.887","4","41.283","67.146","65.754","9.24","0","Parolin","34843783","YlvUA"
