"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483696-20230527","FlyingFinn Vaasa 2023 Launtai","2023-05-27 06:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","RAKET","1073742002","Alkuerä 2","Race","2023-05-27 10:40:00 UTC","2023-05-27 10:48:49 UTC","FINAL","12","https://racehero.io/events/flyingfinn-vaasa-2023-launtai/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club"
"Paloneva Henri","1","1","99","Raket","2","2","","","","0","12","481.028","7","39.795","69.657","69.152","9.24","0","Tony Kart","34910056","PirKa"
"Kutila Urho","2","2","21","Raket","1","1","0.184","","0.184","0.184","12","481.212","11","39.741","69.752","69.125","9.24","0","Kart Republic","34833861","PirKa"
"Nyman Nuutti","3","3","22","Raket","3","3","0.987","","1.171","1.171","12","482.199","6","39.916","69.446","68.984","9.24","0","Parolin","34883963","AUK J-äijät"
"Kukkumäki Miro","4","4","72","Raket","8","8","2.995","","4.166","4.166","12","485.194","4","40.053","69.208","68.558","9.24","0","Kart Republic","34868988","PirKa"
"Taivalmäki Topias","5","5","50","Raket","6","6","0.115","","4.281","4.281","12","485.309","5","40.015","69.274","68.542","9.24","0","Kart Republic","34849402","JaMoKe/UA"
"Koski  Miro","6","6","47","Raket","5","5","0.364","","4.645","4.645","12","485.673","8","39.905","69.465","68.491","9.24","0","Energy","34896510","PirKa"
"Nurmi Oliver","7","7","77","Raket","4","4","0.167","","4.812","4.812","12","485.84","5","40.078","69.165","68.467","9.24","0","Parolin","34848649","AUK J-äijät"
"Saloranta Janette","8","8","43","Raket","7","7","0.127","","4.939","4.939","12","485.967","4","39.939","69.406","68.449","9.24","0","Kart Republic","34863640","PirKa"
"Sinkkonen Pyry","9","9","27","Raket","10","10","0.145","","5.084","5.084","12","486.112","4","39.906","69.463","68.429","9.24","0","Kart Republic","34886025","KankUA"
"Corell Miska","10","10","81","Raket","16","16","3.996","","9.080","9.08","12","490.108","7","40.446","68.536","67.871","9.24","0","BirelART","34836538","ULVILAN FK-K"
"Kulmala Eetu","11","11","45","Raket","11","11","0.310","","9.390","9.39","12","490.418","4","40.265","68.844","67.828","9.24","0","Tony Kart","34860892","Monako FK"
"Bärn Eemil","12","12","33","Raket","12","12","0.158","","9.548","9.548","12","490.576","7","40.21","68.938","67.806","9.24","0","Kart Republic","34864474","PirKa"
"Luostari Lukas","13","13","20","Raket","9","9","0.271","","9.819","9.819","12","490.847","7","40.227","68.909","67.769","9.24","0","Parolin","34844148","VUA"
"Lauhanen Oskari","14","14","23","Raket","17","17","0.270","","10.089","10.089","12","491.117","4","40.233","68.899","67.731","9.24","0","Exprit","34866016","KokeFK-K"
"Pirttikoski Niilo","15","15","19","Raket","18","18","0.092","","10.181","10.181","12","491.209","10","40.313","68.762","67.719","9.24","0","Tony Kart","34862696","Monako FK"
"Kylmälahti Kimi","16","16","15","Raket","13","13","0.981","","11.162","11.162","12","492.19","11","40.452","68.526","67.584","9.24","0","Parolin","34880131","AUK J-äijät"
"Virta Venni","17","17","71","Raket","15","15","3.460","","14.622","14.622","12","495.65","4","40.288","68.805","67.112","9.24","0","Kosmic","34840155","SWK Fin ry"
"Aalto Eetu","18","18","63","Raket","19","19","3.828","","18.450","18.45","12","499.478","6","40.798","67.945","66.598","9.24","0","Ricciardo Kart","34844384","SWK Fin ry"
"Saarikoski Ronja","19","19","37","Raket","22","22","1.711","","20.161","20.161","12","501.189","6","41.089","67.463","66.37","9.24","0","Kosmic","34816516","VUA"
"Järvinen Jere","20","20","44","Raket","21","21","1.727","","21.888","21.888","12","502.916","7","41.278","67.154","66.142","9.24","0","BirelART","34866032","VarkUA"
"Takalo Samu","21","21","98","Raket","20","20","0.674","","22.562","22.562","12","503.59","7","40.93","67.725","66.054","9.24","0","Parolin","34843783","YlvUA"
"Reijonen Eevert","22","22","86","Raket","14","14","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Haase","34879472","PirKa"
