"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484057-20230121","Clube de Pista","2023-01-21 11:00:00 UTC","2023-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","Carros","1073743110","Bateria Única","Qualifying","2023-01-21 11:00:00 UTC","2023-01-21 13:31:56 UTC","PROVISIONAL","25","https://racehero.io/events/clube-de-pista-2023/results/1073743110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luiz Henrique","1","1","9","FWD","0","","","","","0","14","14270.123","12","113.346","101.636","11.302","44.8","0","Civic Si"
"Bruno Correa","2","1","2","RWD-T","0","","2.030","","2.030","0","3","8917.674","2","115.376","99.847","3.875","9.6","0","BMW M2"
"Bruno Correa","3","1","1","Turismo 1.4","0","","1.539","","3.569","0","10","15720.376","9","116.915","98.533","7.328","32.0","0","Corsa 1.4"
"Rodrigo de Paoli","4","2","13","FWD","4","","0.112","","3.681","5 Laps","9","8933.55","9","117.027","98.439","11.606","28.8","0","Sandero RS"
"Rafael Tristão","5","2","79","Turismo 1.4","5","","0.662","","4.343","-15 Laps","25","15713.935","24","117.689","97.885","18.328","80.0","0","Corsa 1.4"
"Junior Pestana","6","3","6","Turismo 1.4","0","","3.326","","7.669","13.079","21","15733.455","16","121.015","95.195","15.376","67.2","0","Corsa 1.4"
"Fernando Rocha","7","4","3","Turismo 1.4","3","","0.482","","8.151","17.632","12","15738.008","10","121.497","94.817","8.784","38.4","0","Corsa 1.4"
"Rafael Braga","8","5","11","Turismo 1.4","0","","4.798","","12.949","-7 Laps","17","15674.487","14","126.295","91.215","12.494","54.4","0","Celta 1.4"
"Guto Pestana","9","6","5","Turismo 1.4","9","","0.119","","13.068","-6 Laps","16","15551.979","12","126.414","91.129","11.852","51.2","0","Celta 1.4"
"Fernando Rocha","10","3","14","FWD","1","1","4.348","","17.416","11 Laps","3","3521.3","3","130.762","88.099","9.815","9.6","0","Gol 1.6"
"Marcelo Mendes","11","7","10","Turismo 1.4","12","","2.348","","19.764","1.004","6","15721.38","5","133.11","86.545","4.397","19.2","0","Onix 1.4"
"Luis Guilherme/Gustavo","12","8","7","Turismo 1.4","10","","1:41:25.116","","1:41:44.880","9 Laps","1","9318.945","1","6218.226","1.853","1.236","3.2","0","Corsa 1.4"
"Luiz Flávio","13","4","8","FWD","13","","1:19:00.209","","3:00:45.089","13 Laps","1","14024.341","1","10958.435","1.051","0.821","3.2","0","Sandero RS"
"Freddy Motta","14","1","4","FWD-T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol  Turbo"
"Regiane Giotti","15","5","12","FWD","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandero RS"
