"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484057-20230121","Clube de Pista","2023-01-21 11:00:00 UTC","2023-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","Motos","1073743111","Bateria Única","Qualifying","2023-01-21 11:30:00 UTC","2023-01-21 12:32:07 UTC","PROVISIONAL","26","https://racehero.io/events/clube-de-pista-2023/results/1073743111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Guilherme Agostini","1","1","24","1000","2","1","","","","0","22","6773.137","9","97.594","118.04","37.418","70.4","0","1000"
"Eli Marques","2","2","17","1000","4","","4.691","","4.691","10:23.537","18","7396.674","16","102.285","112.626","28.034","57.6","0","1000"
"Icaro/Gabriel","3","3","21","1000","3","2","0.826","","5.517","-4 Laps","26","6735.045","25","103.111","111.724","44.472","83.2","0","1000"
"Givanildo Massardi","4","4","20","1000","7","","2.432","","7.949","4:07.83","5","7020.967","5","105.543","109.15","8.204","16.0","0","1000"
"Ricado Spinelli","5","1","26","600","1","1","2.658","","10.607","0","14","6266.222","13","108.201","106.469","25.738","44.8","0","600"
"Fabiano Detoni","6","5","19","1000","5","","6.363","","16.970","15 Laps","7","6467.329","5","114.564","100.555","12.469","22.4","0","1000"
"Vagner Rocha","7","6","29","1000","6","","3.562","","20.532","11:02.483","10","7435.62","10","118.126","97.523","15.493","32.0","0","1000"
"Cesar/Marcelo","8","1","15","300","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","300"
"Douglas/Farany","9","2","16","600","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Fabiano Detoni","10","7","18","1000","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"José Américo","11","3","22","600","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Leonardo Chapinoti","12","2","23","300","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","300"
"Raváglia/Matheus","13","8","25","1000","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Teylor Oliveira","14","4","27","600","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Thiago/Daniel","15","9","28","1000","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Vinícius Talma","16","10","30","1000","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Xande El Toro","17","11","31","1000","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
