"Event ID","Event Name","Started At","Ended At"
"413-2147483749-20170613","Gary Terry 125 Testing","2017-06-13 21:30:00 UTC","2017-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Outlaw Super Late Models","1073742090","Testing","Practice","2017-06-13 21:30:00 UTC","2017-06-13 23:09:26 UTC","FINAL","71","https://racehero.io/events/gary-terry-125-testing/results/1073742090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Roahrig","1","1","24","Outlaw Super Late Model","0","","","","","0","29","3775.493","24","12.273","109.998","10.37","10.875","0"
"Tom Thomas","2","2","98","Outlaw Super Late Model","0","","","","0.040","24:26.02","45","5241.513","43","12.313","109.64","11.59","16.875","0"
"Brian Bergakker","3","3","56","Outlaw Super Late Model","0","","","","0.057","3:19.228","52","3974.721","26","12.33","109.489","17.662","19.5","0"
"Harold  Fair Jr","4","4","71","Outlaw Super Late Model","0","","","","0.117","10:45.253","31","4420.746","30","12.39","108.959","9.467","11.625","0"
"Andy Bozell","5","5","83","Outlaw Super Late Model","0","","","","0.134","23:44.815","32","5200.308","24","12.407","108.81","8.307","12.0","0"
"Mark Shook","6","6","14","Outlaw Super Late Model","0","","","","0.139","16:57.495","46","4792.988","41","12.412","108.766","12.956","17.25","0"
"JR Roahrig","7","7","25","Outlaw Super Late Model","0","","","","0.174","16:21.546","38","4757.039","26","12.447","108.46","10.784","14.25","0"
"Phil Bozell","8","8","8B","Outlaw Super Late Model","0","","","","0.216","36:04.809","50","5940.302","40","12.489","108.095","11.363","18.75","0"
"Adam Terry","9","9","4","Outlaw Super Late Model","0","","","","0.243","26:06.373","40","5341.866","32","12.516","107.862","10.109","15.0","0"
"Steve Needles","10","10","18","Outlaw Super Late Model","0","","","","0.274","30:12.841","67","5588.334","58","12.547","107.595","16.186","25.125","0"
"David Stremme","11","11","3","Outlaw Super Late Model","1","1","","","0.299","31:31.77","54","5667.263","53","12.572","107.381","12.863","20.25","0"
"Andrew Brest","12","12","8","Outlaw Super Late Model","0","","","","0.311","2:01.835","53","3897.328","52","12.584","107.279","18.359","19.875","0"
"Jeff Stetler","13","13","89","Outlaw Super Late Model","0","","","","0.332","17:54.634","45","4850.127","44","12.605","107.1","12.525","16.875","0"
"Brandon Lyons","14","14","16","Outlaw Super Late Model","0","","","","0.341","13:58.943","35","4614.436","19","12.614","107.024","10.24","13.125","0"
"TK Whitman","15","15","9","Outlaw Super Late Model","0","","","","0.400","11.579","26","3787.072","22","12.673","106.526","9.268","9.75","0"
"Bubba Brooks","16","16","84","Outlaw Super Late Model","0","","","","0.492","33:52.421","39","5807.914","30","12.765","105.758","9.065","14.625","0"
"Vernon Sauer","17","17","48","Outlaw Super Late Model","0","","","","0.493","23:54.049","32","5209.542","30","12.766","105.75","8.292","12.0","0"
"Mike Root","18","18","9r","Outlaw Super Late Model","16","","","","0.522","36:03.037","71","5938.53","36","12.795","105.51","16.14","26.625","0"
"Dennis Strickland","19","19","0","Outlaw Super Late Model","0","","","","0.534","16:25.931","33","4761.424","33","12.807","105.411","9.356","12.375","0"
"Kevin Sauer","20","20","24S","Outlaw Super Late Model","0","","","","0.968","20:22.289","17","4997.782","6","13.241","101.956","4.592","6.375","0"
