"Event ID","Event Name","Started At","Ended At"
"2147483891-20150815","Chicago Region Dog Days Double Regional","2015-08-15 13:30:00 UTC","2015-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Sanction 15-RQ-3569-S Group 2","1073742514","G2R1=SRF, SRF3","Race","2015-08-15 19:05:00 UTC","2015-08-15 20:15:48 UTC","FINAL","15","https://racehero.io/events/chicago-region-dog-days-double-regional/results/1073742514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Max Grau","1","1","35","SRF","10","6","","","","0","15","4133.084","5","98.777","71.069","25.477","29.25","0","GtRv","Port Byron IL","1986 SCCA Enterprises SRF","463622","G2","Grau Motorsports","Purple/Blue","340135"
"Rick Bartuska","2","1","15","SRF3","1","1","","","24.984","0","15","4158.068","6","99.856","70.301","25.324","29.25","0","CHI","Barrington IL","SCCA Enterprises SRF Gen 3","314816_1","G2","M/K Industries- Mundelein","White/Orange","173910"
"S Sandy Satullo","3","2","07","SRF3","3","3","","","26.825","1.841","15","4159.909","6","100.531","69.829","25.313","29.25","0","NEO","Solon OH","SCCA Enterprises SRF Gen 3","341974","G2","Crowned Eagle Racing","White","114388"
"Martin Wiedenhoeft","4","2","13","SRF","5","2","","","28.375","28.375","15","4161.459","6","100.27","70.011","25.304","29.25","0","Milw","Menomonee Falls WI","SCCA Enterprises SRF","352618","G2","ISPros Inc.","White","115053"
"Sandy Satullo III","5","3","01","SRF","7","4","","","32.228","32.228","15","4165.312","4","105.567","66.498","25.28","29.25","0","NEO","Hillsboro Beach FL","2015 SCCA Enterprises SRF","489158","G2","Donatestuff.com","Red","358187"
"Jason Kubasak","6","4","17","SRF","6","3","","","33.154","33.154","15","4166.238","6","100.606","69.777","25.275","29.25","0","CHI","Elgin IL","1985 SCCA Enterprises SRF","473196","G2","D-S Communications and Interne","Red","329684"
"Todd Martin","7","5","8","SRF","11","7","","","1:03.577","1:03.577","15","4196.661","5","106.33","66.021","25.091","29.25","0","STL","Saint Jacob IL","SCCA Enterprises SRF","373765","G2","White/Orange","252622"
"Peter Jankovskis","8","3","6","SRF3","2","2","","","1:08.159","43.175","15","4201.243","4","108.644","64.615","25.064","29.25","0","CHI","Lisle IL","SCCA Enterprises SRF GEN3","337818","G2","Elite Autosport/OakBrook Inves","Blue/White","173374"
"George Sanchez","9","6","48","SRF","13","9","","","1:26.845","1:26.845","15","4219.929","4","115.263","60.904","24.953","29.25","0","CHI","Saint Anne IL","1994 SCCA Enterprises SRF","105884","G2","Fox Fabrique","Aqua/White","193146"
"Robert Lojkovic","10","7","65","SRF","4","1","","","1:31.794","1:31.794","15","4224.878","4","109.29","64.233","24.924","29.25","0","CHI","Winnetka IL","SCCA Enterprises SRF","322887_1","G2","Purple/Green","175064"
"Michael Stagl","11","8","91","SRF","9","5","","","1:50.026","1:50.026","15","4243.11","5","106.673","65.809","24.817","29.25","0","Milw","Waukesha WI","SCCA Enterprises SRF","302712_1","G2","NuCore Racing","Yellow/Blue","300752"
"Ed Smith","12","9","52","SRF","15","11","","","1 Lap","1:28.115","14","4221.199","4","117.734","59.626","23.282","27.3","0","STL","Saint Louis MO","SCCA Enterprises SRF","19638","G2","Elite Autosports","Black/Silver","190025"
"Dave Tatge","13","10","02","SRF","12","8","","","1 Lap","1:28.492","14","4221.576","5","119.68","58.656","23.28","27.3","0","CHI","Prospect Heights IL","SCCA Enterprises SRF","444834","G2","Elite Autosport","206015"
"Elizabeth Martin","14","11","03","SRF","14","10","","","1 Lap","1:29.874","14","4222.958","4","119.639","58.677","23.273","27.3","0","CHI","Chicago IL","SCCA Enterprises SRF","448010","G2","Elite Autosport","Red","304329"
"Scott Sanda","15","4","74","SRF3","8","4","","","9 Laps","9 Laps","6","825.981","1","114.617","61.247","50.994","11.7","0","CHI","Western Springs IL","SCCA Enterprises SRF Gen 3","215450_1","G2","Tro Manufacturing","Red","174617"
