"Event ID","Event Name","Started At","Ended At"
"2147483891-20150815","Chicago Region Dog Days Double Regional","2015-08-15 13:30:00 UTC","2015-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Sanction 15-RQ-3570-S Group 2","1073742538","G2R1=SRF, SRF3","Race","2015-08-16 18:40:00 UTC","2015-08-16 19:18:05 UTC","FINAL","24","https://racehero.io/events/chicago-region-dog-days-double-regional/results/1073742538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Rick Bartuska","1","1","15","SRF3","1","1","","","","0","24","1903.767","2","78.0","90.0","88.498","46.8","0","CHI","Barrington IL","SCCA Enterprises SRF Gen 3","314816_1","G2","M/K Industries- Mundelein","White/Orange","173910"
"Peter Jankovskis","2","2","6","SRF3","2","2","","","2.181","2.181","24","1905.948","7","78.836","89.046","88.397","46.8","0","CHI","Lisle IL","SCCA Enterprises SRF GEN3","337818","G2","Elite Autosport/OakBrook Inves","Blue/White","173374"
"S Sandy Satullo","3","3","07","SRF3","3","3","","","2.331","2.331","24","1906.098","18","78.739","89.155","88.39","46.8","0","NEO","Solon OH","SCCA Enterprises SRF Gen 3","341974","G2","Crowned Eagle Racing","White","114388"
"Robert Lojkovic","4","1","65","SRF","5","1","","","1:13.816","0","24","1977.583","11","81.17","86.485","85.195","46.8","0","CHI","Winnetka IL","SCCA Enterprises SRF","322887_1","G2","Purple/Green","175064"
"Scott Sanda","5","4","74","SRF3","4","4","","","1 Lap","0.469","23","1904.236","16","81.655","85.971","84.79","44.85","0","CHI","Western Springs IL","SCCA Enterprises SRF Gen 3","215450_1","G2","Tro Manufacturing","Red","174617"
"Jason Kubasak","6","2","17","SRF","7","3","","","1 Lap","1 Lap","23","1907.244","11","81.268","86.381","84.656","44.85","0","CHI","Elgin IL","SCCA Enterprises SRF","473196","G2","D-S Communications and Interne","Red","329684"
"Douglas Loughead","7","3","34","SRF","9","5","","","1 Lap","1 Lap","23","1916.186","11","81.894","85.721","84.261","44.85","0","BVR","Belvidere IL","SCCA Enterprises SRF","311834","G2","LL Loughead - DDS Inc.","Red","114665"
"Keith Conroy","8","4","3","SRF","11","7","","","1 Lap","1 Lap","23","1919.852","16","82.208","85.393","84.1","44.85","0","CHI","Joliet IL","SCCA Enterprises SRF","438447","G2","SDRacing","White","233892"
"Michael Stagl","9","5","91","SRF","10","6","","","1 Lap","1 Lap","23","1930.312","4","82.471","85.121","83.645","44.85","0","Milw","Waukesha WI","SCCA Enterprises SRF","302712_1","G2","NuCore Racing","Yellow/Blue","300752"
"Dave Tatge","10","6","02","SRF","13","9","","","1 Lap","1 Lap","23","1935.204","5","82.578","85.011","83.433","44.85","0","CHI","Prospect Heights IL","SCCA Enterprises SRF","444834","G2","Elite Autosport","206015"
"Todd Martin","11","7","8","SRF","14","10","","","1 Lap","1 Lap","23","1944.93","6","82.233","85.367","83.016","44.85","0","STL","Saint Jacob IL","SCCA Enterprises SRF","373765","G2","White/Orange","252622"
"Sandy Satullo III","12","8","01","SRF","12","8","","","1 Lap","1 Lap","23","1950.017","11","82.046","85.562","82.799","44.85","0","NEO","Hillsboro Beach FL","SCCA Enterprises SRF","489158","G2","Donatestuff.com","Red","358187"
"Max Grau","13","9","35","SRF","8","4","","","1 Lap","1 Lap","23","1963.319","4","81.79","85.83","82.238","44.85","0","GtRv","Port Byron IL","SCCA Enterprises SRF","463622","G2","Grau Motorsports","Purple/Blue","340135"
"Elizabeth Martin","14","10","03","SRF","16","12","","","1 Lap","1 Lap","23","1971.555","17","83.346","84.227","81.895","44.85","0","CHI","Chicago IL","SCCA Enterprises SRF","448010","G2","Elite Autosport","Red","304329"
"George Sanchez","15","11","48","SRF","17","13","","","1 Lap","2.574","23","1980.157","17","83.82","83.751","81.539","44.85","0","CHI","Saint Anne IL","SCCA Enterprises SRF","105884","G2","Fox Fabrique","Aqua/White","193146"
"Ed Smith","16","12","52","SRF","15","11","","","2 Laps","2 Laps","22","1937.356","19","84.473","83.103","79.717","42.9","0","STL","Saint Louis MO","SCCA Enterprises SRF","19638","G2","Elite Autosports","Black/Silver","190025"
"Martin Wiedenhoeft","17","13","13","SRF","6","2","","","12 Laps","12 Laps","12","995.447","11","81.214","86.438","84.625","23.4","0","Milw","Menomonee Falls WI","SCCA Enterprises SRF","352618","G2","ISPros Inc.","White","115053"
