"Event ID","Event Name","Started At","Ended At"
"2147483891-20150815","Chicago Region Dog Days Double Regional","2015-08-15 13:30:00 UTC","2015-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Sanction 15-RQ-3570-S Group 2","1073742537","G2Q1=SRF, SRF3","Qualifying","2015-08-16 14:05:00 UTC","2015-08-16 14:31:34 UTC","FINAL","18","https://racehero.io/events/chicago-region-dog-days-double-regional/results/1073742537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Rick Bartuska","1","1","15","SRF3","2","1","","","","0","17","1371.147","8","77.531","90.544","87.037","33.15","0","CHI","Barrington IL","SCCA Enterprises SRF Gen 3","314816_1","G2","M/K Industries- Mundelein","White/Orange","173910"
"Peter Jankovskis","2","2","6","SRF3","5","2","","","0.366","2:25.05","17","1516.197","7","77.897","90.119","78.71","33.15","0","CHI","Lisle IL","SCCA Enterprises SRF GEN3","337818","G2","Elite Autosport/OakBrook Inves","Blue/White","173374"
"S Sandy Satullo","3","3","07","SRF3","6","3","","","0.673","1:54.074","17","1485.221","7","78.204","89.765","80.352","33.15","0","NEO","Solon OH","SCCA Enterprises SRF Gen 3","341974","G2","Crowned Eagle Racing","White","114388"
"Robert Lojkovic","4","1","65","SRF","1","1","","","3.215","0","18","1534.655","11","80.746","86.939","82.338","35.1","0","CHI","Winnetka IL","SCCA Enterprises SRF","322887_1","G2","Purple/Green","175064"
"Martin Wiedenhoeft","5","2","13","SRF","3","2","","","3.382","8 Laps","10","913.309","3","80.913","86.76","76.863","19.5","0","Milw","Menomonee Falls WI","SCCA Enterprises SRF","352618","G2","ISPros Inc.","White","115053"
"Jason Kubasak","6","3","17","SRF","4","3","","","3.453","1 Lap","17","1525.239","3","80.984","86.684","78.243","33.15","0","CHI","Elgin IL","SCCA Enterprises SRF","473196","G2","D-S Communications and Interne","Red","329684"
"Max Grau","7","4","35","SRF","9","6","","","3.657","54.763","18","1589.418","18","81.188","86.466","79.501","35.1","0","GtRv","Port Byron IL","SCCA Enterprises SRF","463622","G2","Grau Motorsports","Purple/Blue","340135"
"Scott Sanda","8","4","74","SRF3","17","4","","","3.862","2:57.927","17","1549.074","13","81.393","86.248","77.04","33.15","0","CHI","Western Springs IL","SCCA Enterprises SRF Gen 3","215450_1","G2","Tro Manufacturing","Red","174617"
"Douglas Loughead","9","5","34","SRF","8","5","","","3.880","0 Laps","18","1522.656","4","81.411","86.229","82.987","35.1","0","BVR","Belvidere IL","SCCA Enterprises SRF","311834","G2","LL Loughead - DDS Inc.","Red","114665"
"Michael Stagl","10","6","91","SRF","11","8","","","4.136","2.077","18","1536.732","18","81.667","85.959","82.226","35.1","0","Milw","Waukesha WI","SCCA Enterprises SRF","302712_1","G2","NuCore Racing","Yellow/Blue","300752"
"Keith Conroy","11","7","3","SRF","16","13","","","4.159","10 Laps","8","741.718","6","81.69","85.935","75.716","15.6","0","CHI","Joliet IL","SCCA Enterprises SRF","438447","G2","SDRacing","White","233892"
"Sandy Satullo III","12","8","01","SRF","7","4","","","4.256","1.179","18","1535.834","11","81.787","85.833","82.275","35.1","0","NEO","Hillsboro Beach FL","SCCA Enterprises SRF","489158","G2","Donatestuff.com","Red","358187"
"Dave Tatge","13","9","02","SRF","13","10","","","5.012","19.966","18","1554.621","14","82.543","85.047","81.28","35.1","0","CHI","Prospect Heights IL","SCCA Enterprises SRF","444834","G2","Elite Autosport","206015"
"Todd Martin","14","10","8","SRF","12","9","","","5.722","7 Laps","11","982.954","11","83.253","84.321","78.559","21.45","0","STL","Saint Jacob IL","SCCA Enterprises SRF","373765","G2","White/Orange","252622"
"Ed Smith","15","11","52","SRF","15","12","","","6.147","52.822","18","1587.477","11","83.678","83.893","79.598","35.1","0","STL","Saint Louis MO","SCCA Enterprises SRF","19638","G2","Elite Autosports","Black/Silver","190025"
"Elizabeth Martin","16","12","03","SRF","14","11","","","6.985","1 Lap","17","1532.039","12","84.516","83.061","77.896","33.15","0","CHI","Chicago IL","SCCA Enterprises SRF","448010","G2","Elite Autosport","Red","304329"
"George Sanchez","17","13","48","SRF","10","7","","","7.551","4 Laps","14","1264.132","10","85.082","82.509","77.745","27.3","0","CHI","Saint Anne IL","SCCA Enterprises SRF","105884","G2","Fox Fabrique","Aqua/White","193146"
"Fred Sasser","18","14","72","SRF","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Park Ridge IL","SCCA Enterprises SRF","30887","G2","Chicago Freight Car Leasing Co","White","110318"
