"Event ID","Event Name","Started At","Ended At"
"2147483891-20150815","Chicago Region Dog Days Double Regional","2015-08-15 13:30:00 UTC","2015-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Sanction 15-RQ-3570-S Group 4","1073742541","G4Q1=BG, LC, FP, HP, GTL, SM, SPU, STL, STU, ITE2","Qualifying","2015-08-16 15:15:00 UTC","2015-08-16 15:41:17 UTC","FINAL","18","https://racehero.io/events/chicago-region-dog-days-double-regional/results/1073742541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Thomas Roberts","1","1","63","SM","5","5","","","","0","14","1185.728","11","82.982","84.597","82.886","27.3","0","CHI","Naperville IL","2000 Mazda Miata","303547","G4","Dog House Racing","White/Blue","175930"
"Evan Pecore","2","2","94","SM","8","8","","","0.559","1:39.842","15","1285.57","10","83.541","84.031","81.909","29.25","0","Milw","Manitowoc WI","1994 Mazda Miata","484806","G4","Diversion Motors LLC","Red","351118"
"Paul Gilbert","3","3","44","SM","4","4","","","0.732","5:53.431","18","1539.159","7","83.714","83.857","82.097","35.1","0","GtRv","Davenport IA","1995 Mazda Miata","72708","G4","SmithAutoDavenport.com","Black","177103"
"Paul Kwiecinski","4","4","22","SM","1","1","","","0.734","5:55.573","18","1541.301","18","83.716","83.855","81.983","35.1","0","CHI","Northbrook Il","1999 Mazda Miata","461788","G4","Red","263977"
"Jim Kettelkamp","5","5","74","SM","2","2","","","1.022","5:55.228","18","1540.956","10","84.004","83.567","82.001","35.1","0","GtRv","Bettendorf IA","1999 Mazda Miata","353285","G4","KRE/Midwest Therapy Centers","Blue/White","111505"
"John Iwata","6","6","48","SM","3","3","","","2.002","6:18.614","18","1564.342","18","84.984","82.604","80.775","35.1","0","Milw","Oshkosh WI","1999 Mazda Miata","386296","G4","Advanced Autosports / Cindy Iw","White/Black","177369"
"Richard Mooney","7","7","172","SM","6","6","","","2.711","6:27.274","18","1573.002","8","85.693","81.92","80.33","35.1","0","Milw","Madison WI","1999 Mazda Miata","329854","G4","Milio's Sandwiches- BUTTERCUP-","Black","115608"
"Justin Wylde","8","1","51","STU","9","1","","","2.978","0","4","378.067","4","85.96","81.666","74.273","7.8","0","BVR","Hinckley IL","Porsche 944","426401","G4","red/grey"
"Rudy Wopat","9","8","13","SM","7","7","","","3.170","5:25.371","17","1511.099","17","86.152","81.484","78.976","33.15","0","Milw","La Crosse WI","1991 Mazda Miata","437230","G4","Wisconsin Red","Green","239190"
"Bob Stream","10","1","23","HP","11","","","","7.621","0","5","678.091","3","90.603","77.481","51.763","9.75","0","DMV","Paton IA","1972 MG Midget","124619","G4","Hilda's Bar","Blue","349959"
"Daniel Schaut","11","1","00","STL","10","1","","","13.031","0","3","324.45","2","96.013","73.115","64.91","5.85","0","Milw","Wausau WI","Mazda Miata","332948","G4","Red","177867"
"Mark Amenda","12","1","4","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Streator IL","1984 Volkswagen Rabbit","268918","G4","United Methodist Motorsports M","Blue/Yellow","120206"
"Tracy Ramsey","13","9","45","SM","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Hinckley IL","1999 Mazda Miata","291257","G4","Team Blenderblaster/ Winding R","Silver","173269"
"Lee Alexander","14","10","148","SM","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Las Vegas NV","1999 Mazda Miata","407556","G4","Factory48","Black","119682"
