"Event ID","Event Name","Started At","Ended At"
"2147483891-20150815","Chicago Region Dog Days Double Regional","2015-08-15 13:30:00 UTC","2015-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Sanction 15-RQ-3569-S Group 1","1073742512","G1R1=B-Spec, T2-4, ITA-C, ITJ, ITR-S, SMT, SM5, S944","Race","2015-08-15 17:55:00 UTC","2015-08-15 18:52:29 UTC","FINAL","15","https://racehero.io/events/chicago-region-dog-days-double-regional/results/1073742512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Mike Backus","1","1","172","SMT","6","5","","","","0","15","3348.419","7","98.789","71.061","31.448","29.25","0","CHI","Clarendon Hills IL","1999 Mazda Miata","282185_0","G1","Advanced Autosport","Black","371593"
"Paul Gilbert","2","2","44","SMT","7","6","","","9.146","9.146","15","3357.565","7","101.626","69.077","31.362","29.25","0","GtRv","Davenport IA","1995 Mazda Miata","72708","G1","SmithAutoDavenport.com","Black","177103"
"Paul Kwiecinski","3","3","22","SMT","1","1","","","21.990","21.99","15","3370.409","7","101.358","69.259","31.242","29.25","0","CHI","Northbrook Il","1999 Mazda Miata","461788","G1","Red","263977"
"Raymond Yergler","4","1","42","ITA","4","1","","","23.162","0","15","3371.581","8","102.271","68.641","31.232","29.25","0","DMV","Des Moines IA","1994 Mazda Miata","44869-0","G1","Iowa Auto Damage Aprraisers","White","158147"
"Jim Kettelkamp","5","4","74","SMT","5","4","","","23.164","23.164","15","3371.583","8","103.347","67.927","31.232","29.25","0","GtRv","Bettendorf IA","1999 Mazda Miata","353285","G1","KRE/Midwest Therapy Centers","Blue/White","111505"
"Chris Girgenti","6","5","27","SMT","3","3","","","36.480","36.48","15","3384.899","7","102.126","68.739","31.109","29.25","0","CHI","Wilmette IL","1999 Mazda Miata","337895","G1","Advanced Autosport","Green/Gray","112255"
"David Dewhurst","7","6","14","SMT","10","8","","","46.284","46.284","15","3394.703","7","109.013","64.396","31.019","29.25","0","Milw","Wauwatosa WI","1990 Mazda Miata","250772","G1","Pops/Stewart Garage/SIF","Red","190802"
"Colt Roberts","8","7","63","SMT","2","2","","","48.343","48.343","15","3396.762","7","108.731","64.563","31.0","29.25","0","CHI","Naperville IL","2000 Mazda Miata","377300","G1","Dog House Racing","White/Blue","117187"
"John Iwata","9","8","48","SMT","8","7","","","1 Lap","34.867","14","3383.286","6","109.568","64.07","29.049","27.3","0","Milw","Oshkosh WI","1999 Mazda Miata","386296","G1","Advanced Autosports / Cindy Iw","White/Black","177369"
"Marcel Berkhout","10","1","163","T4","9","1","","","1 Lap","0","14","3415.37","6","112.451","62.427","28.776","27.3","0","CHI","Saint Charles IL","2013 Scion FRS","452952","G1","White/Blue","263166"
"Mark Amenda","11","1","4","BG","11","1","","","1 Lap","0","14","3446.98","3","125.194","56.073","28.512","27.3","0","BVR","Streator IL","1998 Baby Grand Chevy","268918","G1","Amenda Motorsports / United Me","Blue/Yellow","120206"
