"Event ID","Event Name","Started At","Ended At"
"2147483891-20150815","Chicago Region Dog Days Double Regional","2015-08-15 13:30:00 UTC","2015-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Sanction 15-RQ-3569-S Group 4","1073742529","G4Q1=BG, LC, FP, HP, GTL, SM, SPU, STL, STU, ITE2","Qualifying","2015-08-15 15:15:00 UTC","2015-08-15 15:41:03 UTC","FINAL","18","https://racehero.io/events/chicago-region-dog-days-double-regional/results/1073742529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Color","Unique_ID"
"Daniel Schaut","1","1","00","STL","9","1","","","","0","12","1036.47","7","81.073","86.589","81.276","23.4","0","Milw","Wausau WI","Mazda Miata","332948","G4","Red","177867"
"Thomas Roberts","2","1","63","SM","2","2","","","1.832","0","12","1018.265","10","82.905","84.675","82.729","23.4","0","CHI","Naperville IL","2000 Mazda Miata","303547","G4","Dog House Racing","White/Blue","175930"
"Evan Pecore","3","2","94","SM","7","7","","","2.578","8:52.57","18","1550.835","18","83.651","83.92","81.479","35.1","0","Milw","Manitowoc WI","1994 Mazda Miata","484806","G4","Diversion Motors LLC","Red","351118"
"Mike Backus","4","3","172","SM","8","8","","","2.697","7:53.668","17","1491.933","7","83.77","83.801","79.99","33.15","0","CHI","Clarendon Hills IL","1999 Mazda Miata","282185_0","G4","Advanced Autosport","Black","371593"
"Paul Gilbert","5","4","44","SM","3","3","","","2.858","8:51.674","18","1549.939","12","83.931","83.64","81.526","35.1","0","GtRv","Davenport IA","1995 Mazda Miata","72708","G4","SmithAutoDavenport.com","Black","177103"
"Paul Kwiecinski","6","5","22","SM","1","1","","","3.141","8:52.158","18","1550.423","18","84.214","83.359","81.5","35.1","0","CHI","Northbrook Il","1999 Mazda Miata","461788","G4","Red","263977"
"Chris Girgenti","7","6","27","SM","6","6","","","3.540","8:05.954","17","1504.219","4","84.613","82.966","79.337","33.15","0","CHI","Wilmette IL","1999 Mazda Miata","337895","G4","Advanced Autosport","Green/Gray","112255"
"Jim Kettelkamp","8","7","74","SM","4","4","","","3.584","8:59.547","18","1557.812","6","84.657","82.923","81.114","35.1","0","GtRv","Bettendorf IA","1999 Mazda Miata","353285","G4","KRE/Midwest Therapy Centers","Blue/White","111505"
"John Iwata","9","8","48","SM","5","5","","","3.656","4 Laps","8","704.629","6","84.729","82.852","79.702","15.6","0","Milw","Oshkosh WI","1999 Mazda Miata","386296","G4","Advanced Autosports / Cindy Iw","White/Black","177369"
"Rudy Wopat","10","9","13","SM","10","9","","","4.799","8:31.228","17","1529.493","15","85.872","81.75","78.026","33.15","0","Milw","La Crosse WI","1991 Mazda Miata","437230","G4","Wisconsin Red","Green","239190"
"William Trainer","11","1","97","HP","11","1","","","8.855","0","10","987.994","5","89.928","78.062","71.053","19.5","0","CHI","Lake in the Hills IL","1987 Volkswagen Golf","173650_1","G4","Red/Black","173997"
"Bob Stream","12","2","23","HP","13","","","","9.778","6:03.994","10","1351.988","10","90.851","77.269","51.924","19.5","0","DMV","Paton IA","1972 MG Midget","124619","G4","Hilda's Bar","Blue","349959"
"Mark Amenda","13","1","4","GTL","12","","","","16.095","0","5","589.206","4","97.168","72.246","59.572","9.75","0","BVR","Streator IL","1984 Volkswagen Rabbit","268918","G4","United Methodist Motorsports M","Blue/Yellow","120206"
"Tracy Ramsey","14","10","45","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Hinckley IL","1999 Mazda Miata","291257","G4","Team Blenderblaster/ Winding R","Silver","173269"
"Lee Alexander","15","11","148","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Las Vegas NV","1999 Mazda Miata","407556","G4","Factory48","Black","119682"
