"Event ID","Event Name","Started At","Ended At"
"2147483891-20150815","Chicago Region Dog Days Double Regional","2015-08-15 13:30:00 UTC","2015-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Sanction 15-RQ-3569-S Group 1","1073742511","G1Q1=B-Spec, T2-4, ITA-C, ITJ, ITR-S, SMT, SM5, S944","Qualifying","2015-08-15 13:30:00 UTC","2015-08-15 13:55:59 UTC","FINAL","18","https://racehero.io/events/chicago-region-dog-days-double-regional/results/1073742511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Color","Unique_ID"
"Paul Kwiecinski","1","1","22","SMT","3","3","","","","0","16","1391.461","14","83.719","83.852","80.721","31.2","0","CHI","Northbrook Il","1999 Mazda Miata","461788","G1","Red","263977"
"Colt Roberts","2","2","63","SMT","4","4","","","0.040","0 Laps","16","1390.489","16","83.759","83.812","80.777","31.2","0","CHI","Naperville IL","2000 Mazda Miata","377300","G1","Dog House Racing","White/Blue","117187"
"Chris Girgenti","3","3","27","SMT","11","8","","","0.367","2:02.873","17","1514.334","16","84.086","83.486","78.807","33.15","0","CHI","Wilmette IL","1999 Mazda Miata","337895","G1","Advanced Autosport","Green/Gray","112255"
"Raymond Yergler","4","1","42","ITA","8","1","","","0.390","0","11","1008.816","9","84.109","83.463","76.545","21.45","0","DMV","Des Moines IA","1994 Mazda Miata","44869-0","G1","Iowa Auto Damage Aprraisers","White","158147"
"Jim Kettelkamp","5","4","74","SMT","1","1","","","0.487","2:45.232","18","1556.693","17","84.206","83.367","81.172","35.1","0","GtRv","Bettendorf IA","1999 Mazda Miata","353285","G1","KRE/Midwest Therapy Centers","Blue/White","111505"
"Mike Backus","6","5","172","SMT","10","7","","","0.532","2:02.666","17","1514.127","17","84.251","83.322","78.818","33.15","0","CHI","Clarendon Hills IL","1999 Mazda Miata","282185_0","G1","Advanced Autosport","Black","371593"
"Paul Gilbert","7","6","44","SMT","7","5","","","0.689","1:49.116","17","1500.577","12","84.408","83.167","79.529","33.15","0","GtRv","Davenport IA","1995 Mazda Miata","72708","G1","SmithAutoDavenport.com","Black","177103"
"John Iwata","8","7","48","SMT","2","2","","","0.883","1:36.212","17","1487.673","8","84.602","82.977","80.219","33.15","0","Milw","Oshkosh WI","1999 Mazda Miata","386296","G1","Advanced Autosports / Cindy Iw","White/Black","177369"
"Marcel Berkhout","9","1","163","T4","5","1","","","2.067","0","16","1499.547","16","85.786","81.832","74.903","31.2","0","CHI","Saint Charles IL","2013 Scion FRS","452952","G1","White/Blue","263166"
"David Dewhurst","10","8","14","SMT","9","6","","","4.781","1:53.244","16","1504.705","14","88.5","79.322","74.646","31.2","0","Milw","Wauwatosa WI","1990 Mazda Miata","250772","G1","Pops/Stewart Garage/SIF","Red","190802"
"Mark Amenda","11","1","4","BG","6","1","","","21.638","0","5","630.379","5","105.357","66.631","55.681","9.75","0","BVR","Streator IL","1998 Baby Grand Chevy","268918","G1","Amenda Motorsports / United Me","Blue/Yellow","120206"
"Chris Knuteson","12","2","6","T4","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Woodbury MN","2003 BMW Z4","469701","G1","Kessel Run Motorsports- LLC","Blue","301959"
"Tom Daly","13","3","20","T4","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Minneapolis MN","2007 Volkswagen Rabbit","243691","G1","Luther Westside VW/BFGoodrich","Black","175247"
