"Event ID","Event Name","Started At","Ended At"
"2147483891-20150815","Chicago Region Dog Days Double Regional","2015-08-15 13:30:00 UTC","2015-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Sanction 15-RQ-3569-S Group 2","1073742513","G2Q1=SRF, SRF3","Qualifying","2015-08-15 14:05:00 UTC","2015-08-15 14:31:51 UTC","FINAL","18","https://racehero.io/events/chicago-region-dog-days-double-regional/results/1073742513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Rick Bartuska","1","1","15","SRF3","1","1","","","","0","17","1537.247","5","77.25","90.874","77.632","33.15","0","CHI","Barrington IL","SCCA Enterprises SRF Gen 3","314816_1","G2","M/K Industries- Mundelein","White/Orange","173910"
"Peter Jankovskis","2","2","6","SRF3","12","3","","","0.458","18.302","18","1555.549","12","77.708","90.338","81.232","35.1","0","CHI","Lisle IL","SCCA Enterprises SRF GEN3","337818","G2","Elite Autosport/OakBrook Inves","Blue/White","173374"
"S Sandy Satullo","3","3","07","SRF3","6","2","","","1.196","2 Laps","15","1293.947","8","78.446","89.488","81.379","29.25","0","NEO","Solon OH","SCCA Enterprises SRF Gen 3","341974","G2","Crowned Eagle Racing","White","114388"
"Robert Lojkovic","4","1","65","SRF","2","1","","","3.434","0","18","1537.172","9","80.684","87.006","82.203","35.1","0","CHI","Winnetka IL","SCCA Enterprises SRF","322887_1","G2","Purple/Green","175064"
"Martin Wiedenhoeft","5","2","13","SRF","11","9","","","3.504","2 Laps","16","1516.022","8","80.754","86.931","74.089","31.2","0","Milw","Menomonee Falls WI","SCCA Enterprises SRF","352618","G2","ISPros Inc.","White","115053"
"Jason Kubasak","6","3","17","SRF","9","7","","","3.786","4.455","18","1541.627","4","81.036","86.628","81.965","35.1","0","CHI","Elgin IL","1985 SCCA Enterprises SRF","473196","G2","D-S Communications and Interne","Red","329684"
"Sandy Satullo III","7","4","01","SRF","4","3","","","4.221","33.961","17","1571.133","10","81.471","86.166","75.958","33.15","0","NEO","Hillsboro Beach FL","2015 SCCA Enterprises SRF","489158","G2","Donatestuff.com","Red","358187"
"Scott Sanda","8","4","74","SRF3","15","4","","","4.378","2 Laps","15","1486.628","13","81.628","86.0","70.831","29.25","0","CHI","Western Springs IL","SCCA Enterprises SRF Gen 3","215450_1","G2","Tro Manufacturing","Red","174617"
"Michael Stagl","9","5","91","SRF","13","10","","","4.453","2 Laps","16","1467.808","12","81.703","85.921","76.522","31.2","0","Milw","Waukesha WI","SCCA Enterprises SRF","302712_1","G2","NuCore Racing","Yellow/Blue","300752"
"Max Grau","10","6","35","SRF","3","2","","","4.481","2 Laps","16","1468.127","8","81.731","85.892","76.506","31.2","0","GtRv","Port Byron IL","1986 SCCA Enterprises SRF","463622","G2","Grau Motorsports","Purple/Blue","340135"
"Todd Martin","11","7","8","SRF","10","8","","","5.057","5 Laps","13","1196.165","10","82.307","85.29","76.294","25.349999999999998","0","STL","Saint Jacob IL","SCCA Enterprises SRF","373765","G2","White/Orange","252622"
"Dave Tatge","12","8","02","SRF","7","5","","","5.985","1 Lap","17","1513.959","10","83.235","84.34","78.826","33.15","0","CHI","Prospect Heights IL","SCCA Enterprises SRF","444834","G2","Elite Autosport","206015"
"George Sanchez","13","9","48","SRF","14","11","","","6.301","22.126","17","1559.298","16","83.551","84.021","76.534","33.15","0","CHI","Saint Anne IL","1994 SCCA Enterprises SRF","105884","G2","Fox Fabrique","Aqua/White","193146"
"Elizabeth Martin","14","10","03","SRF","8","6","","","7.120","2.686","17","1539.858","16","84.37","83.205","77.501","33.15","0","CHI","Chicago IL","SCCA Enterprises SRF","448010","G2","Elite Autosport","Red","304329"
"Ed Smith","15","11","52","SRF","5","4","","","7.823","1 Lap","17","1532.665","12","85.073","82.517","77.864","33.15","0","STL","Saint Louis MO","SCCA Enterprises SRF","19638","G2","Elite Autosports","Black/Silver","190025"
"Keith Conroy","16","12","3","SRF","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Joliet IL","1983 SCCA Enterprises SRF","438447","G2","SDRacing","White","233892"
"Fred Sasser","17","13","72","SRF","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Park Ridge IL","SCCA Enterprises SRF","30887","G2","Chicago Freight Car Leasing Co","White","110318"
