"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483905-20220312","SuperBike Rio","2022-03-12 11:00:00 UTC","2022-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","SuperSport 600cc / Superbike 1000cc","1073742519","2º Treino Livre","Practice","2022-03-12 14:01:00 UTC","2022-03-12 14:15:54 UTC","PROVISIONAL","5","https://racehero.io/events/superbike-rio-2022/results/1073742519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Vinícius Talma","1","1","53","1000 Light","11","","","","","0","3","662.177","3","93.818","122.791","52.191","9.6","0","ZX10R"
"Rafael Maranhão","2","2","69","1000 Light","3","3","1.270","","1.270","43.767","4","705.944","4","95.088","121.151","65.274","12.8","0","S1000 RR"
"Sandro Oliveira","3","3","23","1000 Light","10","","0.884","","2.154","1:48.505","4","770.682","2","95.972","120.035","59.791","12.8","0","S1000RR"
"Demetrius","4","1","78","1000 Pro","12","","0.214","","2.368","0","3","673.338","3","96.186","119.768","51.326","9.6","0","S1000 RR"
"Guilherme Agostine","5","4","58","1000 Light","1","1","0.504","","2.872","1:58.874","3","781.051","2","96.69","119.144","44.248","9.6","0","S1000 RR"
"Luciano Nogueira","6","2","11","1000 Pro","13","","0.066","","2.938","1:01.602","3","734.94","3","96.756","119.062","47.024","9.6","0","ZX10"
"Gabriel Silva","7","1","22","600 Pro","16","","0.625","","3.563","0","4","855.866","2","97.381","118.298","53.84","12.8","0","R6"
"Everton Lempke","8","2","52","600 Pro","17","","0.063","","3.626","2 Laps","2","657.628","2","97.444","118.222","35.035","6.4","0","Kawasaki"
"Givanildo Massardi","9","5","76","1000 Light","2","2","0.081","","3.707","1:02.264","4","724.441","3","97.525","118.124","63.608","12.8","0","S1000 RR"
"Rodrigo Dazzi","10","3","146","1000 Pro","15","","0.407","","4.114","1:34.65","3","767.988","2","97.932","117.633","45.001","9.6","0","S1000 RR"
"Charels Edward","11","1","23","600 Light","4","1","0.165","","4.279","0","3","705.191","2","98.097","117.435","49.008","9.6","0","Daytona 675"
"Maike Cerqueira","12","3","77","600 Pro","14","","0.806","","5.085","2 Laps","2","640.276","2","98.903","116.478","35.984","6.4","0","Daytona 675"
"Bruno Full Race","13","4","7","600 Pro","8","1","0.163","","5.248","-1 Laps","5","775.247","4","99.066","116.286","74.299","16.0","0","ZX6R"
"Fernando Santos","14","6","188","1000 Light","5","4","0.056","","5.304","49.206","4","711.383","3","99.122","116.22","64.775","12.8","0","ZX10R"
"Sergio Cabeleira","15","2","99","600 Light","18","","0.295","","5.599","1:06.185","3","771.376","2","99.417","115.876","44.803","9.6","0","CBR 600"
"JC Santoro","16","3","8","600 Light","7","3","0.525","","6.124","1:13.942","4","779.133","2","99.942","115.267","59.143","12.8","0","ZX6R"
"Robson Pagoti","17","4","12","600 Light","6","2","0.315","","6.439","50.385","4","755.576","4","100.257","114.905","60.987","12.8","0","ZX6R"
"Charels Bombeiro","18","5","193","600 Light","9","","0.065","","6.504","1:10.931","4","776.122","2","100.322","114.83","59.372","12.8","0","ZX6R"
"Andre Verissimo","19","4","19","1000 Pro","0","","","","","3 Laps","0","189.897","0","0.0","0.0","0.0","0.0","0","ZX10R"
