"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483905-20220312","SuperBike Rio","2022-03-12 11:00:00 UTC","2022-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","MotoSchool","1073742527","3ª Sessão Grupo A","Practice","2022-03-12 14:24:00 UTC","2022-03-12 14:45:12 UTC","PROVISIONAL","9","https://racehero.io/events/superbike-rio-2022/results/1073742527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Victor Oliveira","1","1","104","Track Day A","4","4","","","","0","7","917.184","7","95.616","120.482","87.921","22.400000000000002","0","ZX10R"
"Ale Melo","2","2","44","Track Day A","2","2","0.132","","0.132","-2 Laps","9","744.867","2","95.748","120.316","139.193","28.8","0","Ducati"
"Wagner Mendes","3","3","53","Track Day A","6","6","1.672","","1.804","1 Lap","6","823.498","6","97.42","118.251","83.935","19.200000000000003","0","Ducati 959"
"L. Henrique Pereira","4","4","105","Track Day A","1","1","2.336","","4.140","0 Laps","7","885.637","2","99.756","115.482","91.053","22.400000000000002","0","ZX6R"
"Bernardo Resende","5","5","103","Track Day A","7","7","0.331","","4.471","1 Lap","6","833.13","4","100.087","115.1","82.964","19.200000000000003","0","ZX6R"
"Michel Aboud","6","6","8","Track Day A","5","5","0.133","","4.604","21.401","7","938.585","4","100.22","114.947","85.917","22.400000000000002","0","ZX10"
"Ademir Mozer","7","7","101","Track Day A","8","8","0.944","","5.548","1 Lap","6","852.494","4","101.164","113.875","81.08","19.200000000000003","0","ZX10R"
"Arnaldo Júnior","8","8","95","Track Day A","10","","1.969","","7.517","3 Laps","4","704.115","2","103.133","111.7","65.444","12.8","0","ZX6R"
"Helber Foschiani","9","9","102","Track Day A","11","","0.526","","8.043","58.747","6","975.931","2","103.659","111.134","70.825","19.200000000000003","0","CBR 600"
"Andre Piram","10","10","100","Track Day A","9","9","4.754","","12.797","3 Laps","4","675.683","3","108.413","106.26","68.198","12.8","0","ZX6R"
"Alberto Daisuki","11","11","110","Track Day A","3","3","8.656","","21.453","4 Laps","3","561.573","2","117.069","98.404","61.541","9.600000000000001","0","S1000RR"
