"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483905-20220312","SuperBike Rio","2022-03-12 11:00:00 UTC","2022-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","MotoSchool","1073742524","1ª Sessão Grupos A e B","Practice","2022-03-12 11:00:00 UTC","2022-03-12 11:50:18 UTC","PROVISIONAL","16","https://racehero.io/events/superbike-rio-2022/results/1073742524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Victor Oliveira","1","1","104","Track Day A","1","1","","","","0","15","2873.722","11","94.896","121.396","60.131","48.0","0","ZX10R"
"L. Henrique Pereira","2","2","105","Track Day A","2","2","5.217","","5.217","5 Laps","10","1439.408","7","100.113","115.07","80.033","32.0","0","ZX6R"
"Michel Aboud","3","3","8","Track Day A","10","","0.519","","5.736","33.148","10","2906.87","9","100.632","114.477","39.63","32.0","0","ZX10"
"Ademir Mozer","4","4","101","Track Day A","6","","1.051","","6.787","8 Laps","7","2366.967","7","101.683","113.293","34.069","22.400000000000002","0","ZX10R"
"Diego Salvador","5","1","107","Track Day B","0","","0.006","","6.793","0","3","2836.457","3","101.689","113.287","12.184","9.600000000000001","0","ZX6R"
"Bernardo Resende","6","5","103","Track Day A","0","","0.136","","6.929","11 Laps","4","1793.281","3","101.825","113.135","25.696","12.8","0","ZX6R"
"Arnaldo Júnior","7","6","95","Track Day A","4","","0.144","","7.073","10 Laps","5","1109.774","5","101.969","112.976","51.902","16.0","0","ZX6R"
"Helber Foschiani","8","7","102","Track Day A","0","","1.279","","8.352","8 Laps","7","2116.657","4","103.248","111.576","38.098","22.400000000000002","0","CBR 600"
"Marcelo Strucker","9","2","11","Track Day B","5","","6.382","","14.734","-13 Laps","16","2444.422","16","109.63","105.081","75.404","51.2","0","R3"
"Andre Piram","10","8","100","Track Day A","7","","4.011","","18.745","9 Laps","6","1711.894","6","113.641","101.372","40.376","19.200000000000003","0","ZX6R"
"Gabriel Amaral","11","3","109","Track Day B","11","","8.812","","27.557","1:11.698","9","2908.155","8","122.453","94.077","35.651","28.8","0","ZX10R"
"Imar","12","4","106","Track Day B","3","","46.432","","1:13.989","-5 Laps","8","1795.268","7","168.885","68.212","51.335","25.6","0","R3"
