"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485161","0. IAME Junior","1073744997","Pre Final","Race","2022-06-04 15:55:00 UTC","2022-06-04 16:03:55 UTC","FINAL","11","https://racehero.io/events/sskc-rounds-1-2/results/1073744997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Escorpioni","1","1","755","IAME Junior","3","3","","","","0","11","465.846","6","45.006","47.994","51.004","6.6","0"
"Jorge Ortiz","2","2","211","IAME Junior","1","1","1.846","","1.846","1.846","11","467.692","5","45.131","47.861","50.803","6.6","0"
"Enzo Vidmontiene","3","3","295","IAME Junior","5","5","0.616","","2.462","2.462","11","468.308","8","45.194","47.794","50.736","6.6","0"
"Christian Meyer","4","4","702","IAME Junior","6","6","0.859","","3.321","3.321","11","469.167","7","45.161","47.829","50.643","6.6","0"
"Jackson Wolny","5","5","896","IAME Junior","9","9","1.025","","4.346","4.346","11","470.192","6","45.165","47.825","50.533","6.6","0"
"Victor De Alencar","6","6","757","IAME Junior","7","7","1.288","","5.634","5.634","11","471.48","6","45.253","47.732","50.395","6.6","0"
"Chase Buscaglia","7","7","752","IAME Junior","11","11","0.366","","6.000","6","11","471.846","7","45.254","47.731","50.355","6.6","0"
"Steven Miller","8","8","773","IAME Junior","17","17","1.679","","7.679","7.679","11","473.525","8","45.048","47.949","50.177","6.6","0"
"Beckham Jacir","9","9","712","IAME Junior","13","13","6.637","","14.316","14.316","11","480.162","6","45.708","47.256","49.483","6.6","0"
"Gabrielle DaCosta","10","10","733","IAME Junior","4","4","0.471","","14.787","14.787","11","480.633","6","46.028","46.928","49.435","6.6","0"
"Greyson Greaves","11","11","705","IAME Junior","18","18","0.585","","15.372","15.372","11","481.218","8","45.643","47.324","49.375","6.6","0"
"Alejandro Wall","12","12","721","IAME Junior","14","14","2.538","","17.910","17.91","11","483.756","8","45.785","47.177","49.116","6.6","0"
"Ricardo Dominguez","13","13","744","IAME Junior","12","12","2.647","","20.557","20.557","11","486.403","6","45.859","47.101","48.848","6.6","0"
"Emma Scarbrough","14","14","708","IAME Junior","8","8","0.043","","20.600","20.6","11","486.446","4","46.517","46.435","48.844","6.6","0"
"Austin Perrin","15","15","777","IAME Junior","16","16","1 Lap","","1 Lap","5.533","10","471.379","4","46.431","46.521","45.823","6.0","0"
"Tom Shoecraft  III","16","16","703","IAME Junior","10","10","2 Laps","","3 Laps","3 Laps","8","345.91","4","46.59","46.362","49.955","4.8","0"
"Timur Agayev","17","17","763","IAME Junior","15","15","0.347","","3 Laps","3 Laps","8","346.257","8","46.544","46.408","49.905","4.8","0"
"Cooper Beasley","18","18","764","IAME Junior","2","2","","","DQ","0.055","11","465.901","6","45.139","47.852","50.998","6.6","0"
