"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485164","4. KA100 Junior / Senior","1073745005","Junior Qualifying","Qualifying","2022-06-04 14:34:00 UTC","2022-06-04 14:37:20 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-1-2/results/1073745005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emma Scarbrough","1","1","818","KA100 Junior","16","15","","","","0","2","157.283","2","52.751","40.947","27.466","1.2","0"
"Sarah Bradley","2","1","814","IAME KA100 Junior","2","1","0.205","","0.205","0","2","127.199","2","52.956","40.789","33.963","1.2","0"
"Asier Torres Jr","3","2","808","KA100 Junior","10","9","0.076","","0.281","0 Laps","2","152.468","2","53.032","40.73","28.334","1.2","0"
"Walter Jenkins","4","3","843","KA100 Junior","7","6","0.158","","0.439","6.726","2","164.009","2","53.19","40.609","26.34","1.2","0"
"Alexander Vanchev","5","4","866","KA100 Junior","4","3","0.186","","0.625","0 Laps","2","133.348","2","53.376","40.468","32.396","1.2","0"
"Jackson Wolny","6","5","896","KA100 Junior","3","2","0.147","","0.772","0 Laps","2","134.058","2","53.523","40.356","32.225","1.2","0"
"Cheistopher Wakefield","7","6","811","KA100 Junior","11","10","0.308","","1.080","0 Laps","2","140.602","2","53.831","40.126","30.725","1.2","0"
"Patrick Ronveaux","8","7","855","KA100 Junior","9","8","0.349","","1.429","17.624","2","174.907","2","54.18","39.867","24.699","1.2","0"
"Wyatt Downing","9","8","805","KA100 Junior","12","11","0.216","","1.645","0 Laps","2","144.815","1","54.396","39.709","29.831","1.2","0"
"Christopher Aitken","10","9","819","KA100 Junior","13","12","0.066","","1.711","12.591","2","169.874","2","54.462","39.661","25.431","1.2","0"
"Steven Miller","11","10","873","KA100 Junior","14","13","0.159","","1.870","0 Laps","2","150.232","2","54.621","39.545","28.756","1.2","0"
"Colin Aitken","12","11","891","KA100 Junior","15","14","0.454","","2.324","3.969","2","161.252","2","55.075","39.219","26.79","1.2","0"
"Christian Quijano","13","12","812","KA100 Junior","1","1","0.304","","2.628","1 Lap","1","76.364","1","55.379","39.004","28.286","0.6","0"
"Willem Tomkies","14","13","398","KA100 Junior","8","7","0.708","","3.336","17.538","1","174.821","1","56.087","38.512","12.355","0.6","0"
"Noah Jackson","15","14","82","KA100 Junior","6","5","1.951","","5.287","1 Lap","1","94.286","1","58.038","37.217","22.909","0.6","0"
"Brian Garcia","16","15","96","KA100 Junior","5","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
