"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485158","7. Shifter / Shifter Master","1073744942","Round 1 Final","Race","2022-06-04 20:24:00 UTC","2022-06-04 20:35:32 UTC","FINAL","15","https://racehero.io/events/sskc-rounds-1-2/results/1073744942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Presti","1","1","608","Shifter Master","2","1","","","","0","15","640.629","3","44.079","49.003","50.575","9.0","0"
"Vincenzo Sarracino","2","1","210","Shifter","1","1","4.067","","4.067","0","15","644.696","3","43.474","49.685","50.256","9.0","0"
"Matthew Sanford","3","2","502","Shifter Master","4","3","3.897","","7.964","7.964","15","648.593","5","44.631","48.397","49.954","9.0","0"
"Morne Van taak","4","3","668","Shifter Master","3","2","0.621","","8.585","8.585","15","649.214","2","44.566","48.467","49.907","9.0","0"
"Peter Licciardi","5","4","525","Shifter Master","11","8","4.289","","12.874","12.874","15","653.503","3","44.579","48.453","49.579","9.0","0"
"Rocco Pasquarella","6","2","495","Shifter","5","2","0.793","","13.667","9.6","15","654.296","8","44.391","48.659","49.519","9.0","0"
"Kori Matthews","7","5","515","Shifter Master","7","5","3.153","","16.820","16.82","15","657.449","8","44.597","48.434","49.281","9.0","0"
"Rick Kase","8","6","415","Shifter Master","9","6","25.381","","42.201","42.201","15","682.83","3","46.124","46.83","47.45","9.0","0"
"Farshad Bagheri","9","7","505","Shifter Master","6","4","5 Laps","","5 Laps","5 Laps","10","441.036","9","44.547","48.488","48.976","6.0","0"
"Andre Martins","10","3","504","Shifter","8","3","4 Laps","","9 Laps","9 Laps","6","250.361","4","45.147","47.844","51.765","3.5999999999999996","0"
"Luis Mendez","11","8","513","Shifter Master","10","7","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
