"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485162","3. IAME Mini","1073745003","Qualifying","Qualifying","2022-06-05 13:51:00 UTC","2022-06-05 13:56:04 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-1-2/results/1073745003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keelan Harvick","1","1","162","IAME Mini","3","3","","","","0","2","135.22","2","48.035","44.967","31.948","1.2","0"
"Devin Walz","2","2","11","IAME Mini","9","9","0.350","","0.350","16.994","2","152.214","2","48.385","44.642","28.381","1.2","0"
"Salvador Della Vecchia","3","3","116","IAME Mini","2","2","0.084","","0.434","0 Laps","2","134.987","2","48.469","44.565","32.003","1.2","0"
"David Ramirez","4","4","137","IAME Mini","8","8","0.036","","0.470","8.852","2","144.072","2","48.505","44.531","29.985","1.2","0"
"Marco Romero","5","5","117","IAME Mini","1","1","0.026","","0.496","0 Laps","2","130.603","2","48.531","44.508","33.077","1.2","0"
"Rocco Simone","6","6","195","IAME Mini","5","5","0.017","","0.513","6.255","2","141.475","2","48.548","44.492","30.535","1.2","0"
"Marthin Ramirez-Barrero","7","7","141","IAME Mini","15","15","0.041","","0.554","31.018","2","166.238","2","48.589","44.455","25.987","1.2","0"
"Alessandro Truchot","8","8","17","IAME Mini","4","4","0.027","","0.581","5.937","2","141.157","2","48.616","44.43","30.604","1.2","0"
"Carter Barkis","9","9","110","IAME Mini","16","16","0.009","","0.590","34.692","2","169.912","2","48.625","44.422","25.425","1.2","0"
"Maxwell Macha","10","10","133","IAME Mini","10","10","0.180","","0.770","18.217","2","153.437","2","48.805","44.258","28.155","1.2","0"
"Tristan Murphy","11","11","111","IAME Mini","12","12","0.053","","0.823","24.878","2","160.098","2","48.858","44.21","26.983","1.2","0"
"Benja Fernandez","12","12","151","IAME Mini","7","7","0.118","","0.941","12.898","2","148.118","2","48.976","44.103","29.166","1.2","0"
"Maxim Kirwan","13","13","1","IAME Mini","6","6","0.098","","1.039","28.841","1","164.061","1","49.074","44.015","13.166","0.6","0"
"Tyler Padgett","14","14","123","IAME Mini","11","11","0.116","","1.155","25.366","2","160.586","2","49.19","43.911","26.901","1.2","0"
"Martin Jaramillo","15","15","182","IAME Mini","13","13","0.005","","1.160","29.18","2","164.4","2","49.195","43.907","26.277","1.2","0"
"Aiden Nicotra","16","16","105","IAME Mini","18","18","0.063","","1.223","39.807","2","175.027","2","49.258","43.851","24.682","1.2","0"
"Ethan-Sky Manjencic","17","17","154","IAME Mini","14","14","0.061","","1.284","28.564","2","163.784","2","49.319","43.797","26.376","1.2","0"
"Lillian Scarbrough","18","18","108","IAME Mini","17","17","0.410","","1.694","38.171","2","173.391","1","49.729","43.435","24.915","1.2","0"
"Keith Lewis Jr","19","19","8","IAME Mini","19","19","0.190","","1.884","42.147","2","177.367","2","49.919","43.27","24.356","1.2","0"
