"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485159","1. Briggs Junior","1073744945","Warm Up","Practice","2022-06-05 12:09:00 UTC","2022-06-05 12:15:04 UTC","PROVISIONAL","7","https://racehero.io/events/sskc-rounds-1-2/results/1073744945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","Briggs Junior","1","1","","","","0","7","381.304","4","50.8","42.52","39.653","4.2","0"
"Ian Noyes","2","2","22","Briggs Junior","2","2","0.126","","0.126","0 Laps","7","381.166","6","50.926","42.414","39.668","4.2","0"
"Thiago Santillan","3","3","19","Briggs Junior","6","6","0.077","","0.203","6.667","7","387.971","7","51.003","42.35","38.972","4.2","0"
"Colin Aitken","4","4","212","Briggs Junior","4","4","0.095","","0.298","4.672","7","385.976","6","51.098","42.272","39.173","4.2","0"
"Lucas Thek","5","5","52","Briggs Junior","7","7","0.045","","0.343","7.64","7","388.944","3","51.143","42.235","38.874","4.2","0"
"Brian Garcia","6","6","96","Briggs Junior","9","9","0.065","","0.408","7.746","7","389.05","3","51.208","42.181","38.864","4.2","0"
"Mack Brown","7","7","47","Briggs Junior","10","10","0.076","","0.484","10.96","7","392.264","7","51.284","42.118","38.545","4.2","0"
"Xavier Diaz","8","8","28","Briggs Junior","8","8","0.143","","0.627","11.71","7","393.014","7","51.427","42.001","38.472","4.2","0"
"Cayden Wertz","9","9","312","Briggs Junior","5","5","0.090","","0.717","6.266","7","387.57","6","51.517","41.928","39.012","4.2","0"
"Christopher Aitken","10","10","211","Briggs Junior","3","3","0.223","","0.940","8.084","7","389.388","5","51.74","41.747","38.83","4.2","0"
"Noah Jackson","11","11","14","Briggs Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
