"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485165","9. IAME Senior","1073745018","Qualifying","Qualifying","2022-06-04 15:10:00 UTC","2022-06-04 15:13:52 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-1-2/results/1073745018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Warren","1","1","397","IAME Senior","11","11","","","","0","2","161.005","2","45.153","47.837","26.831","1.2","0"
"Jack Chmura","2","2","310","IAME Senior","5","5","0.461","","0.461","0 Laps","2","143.219","2","45.614","47.354","30.164","1.2","0"
"Tyler McIntyre","3","3","338","IAME Senior","1","1","0.077","","0.538","0 Laps","2","124.796","2","45.691","47.274","34.616","1.2","0"
"Noah Rosser","4","4","331","IAME Senior","9","9","0.008","","0.546","2.122","2","163.127","2","45.699","47.266","26.482","1.2","0"
"Julian DaCosta","5","5","378","IAME Senior","3","3","0.010","","0.556","0 Laps","2","137.627","2","45.709","47.255","31.389","1.2","0"
"James Andress","6","6","386","IAME Senior","6","6","0.336","","0.892","0 Laps","2","147.757","2","46.045","46.911","29.237","1.2","0"
"Ethan Weiss","7","7","355","IAME Senior","7","7","0.111","","1.003","0 Laps","2","153.921","2","46.156","46.798","28.066","1.2","0"
"James Stegman","8","8","391","IAME Senior","8","8","0.078","","1.081","0 Laps","2","147.178","2","46.234","46.719","29.352","1.2","0"
"Luis Colimodio","9","9","329","IAME Senior","4","4","0.065","","1.146","0 Laps","2","142.713","2","46.299","46.653","30.271","1.2","0"
"Jacob Gerke","10","10","314","IAME Senior","2","2","0.503","","1.649","0 Laps","2","138.561","2","46.802","46.152","31.178","1.2","0"
"Alexander Dal Bon","11","11","959","IAME Senior","14","14","1.520","","3.169","10.675","2","171.68","2","48.322","44.7","25.163","1.2","0"
"Eduardo Duran","12","12","351","IAME Senior","10","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maxime Tiechon","13","13","398","IAME Senior","12","12","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Perrin","14","14","777","IAME Senior","13","13","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
