"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485159","1. Briggs Junior","1073745000","Pre Final","Race","2022-06-05 15:01:00 UTC","2022-06-05 15:10:09 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-1-2/results/1073745000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","Briggs Junior","1","1","","","","0","9","438.798","7","50.615","42.675","44.303","5.3999999999999995","0"
"Colin Aitken","2","2","212","Briggs Junior","2","2","0.229","","0.229","0.229","9","439.027","7","50.709","42.596","44.28","5.3999999999999995","0"
"Thiago Santillan","3","3","19","Briggs Junior","4","4","3.292","","3.521","3.521","9","442.319","5","51.089","42.279","43.95","5.3999999999999995","0"
"Cayden Wertz","4","4","312","Briggs Junior","3","3","0.164","","3.685","3.685","9","442.483","8","50.858","42.471","43.934","5.3999999999999995","0"
"Ian Noyes","5","5","22","Briggs Junior","10","10","2.374","","6.059","6.059","9","444.857","7","50.881","42.452","43.699","5.3999999999999995","0"
"Brian Garcia","6","6","96","Briggs Junior","6","6","2.202","","8.261","8.261","9","447.059","7","51.035","42.324","43.484","5.3999999999999995","0"
"Christopher Aitken","7","7","211","Briggs Junior","8","8","0.048","","8.309","8.309","9","447.107","7","51.119","42.254","43.48","5.3999999999999995","0"
"Lucas Thek","8","8","52","Briggs Junior","7","7","0.229","","8.538","8.538","9","447.336","3","51.305","42.101","43.457","5.3999999999999995","0"
"Xavier Diaz","9","9","28","Briggs Junior","5","5","4.268","","12.806","12.806","9","451.604","6","51.579","41.878","43.047","5.3999999999999995","0"
"Mack Brown","10","10","47","Briggs Junior","9","9","0.110","","12.916","12.916","9","451.714","6","51.532","41.916","43.036","5.3999999999999995","0"
"Noah Jackson","11","11","14","Briggs Junior","11","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
