"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485159","1. Briggs Junior","1073744948","Round 1 Final","Race","2022-06-04 18:36:00 UTC","2022-06-04 18:50:09 UTC","FINAL","14","https://racehero.io/events/sskc-rounds-1-2/results/1073744948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Aitken","1","1","212","Briggs Junior","11","11","","","","0","14","697.963","4","50.845","42.482","43.326","8.4","0"
"Lucas Thek","2","2","52","Briggs Junior","2","2","5.506","","5.506","5.506","14","703.469","7","51.19","42.196","42.987","8.4","0"
"Ian Noyes","3","3","22","Briggs Junior","5","5","0.224","","5.730","5.73","14","703.693","11","50.927","42.414","42.973","8.4","0"
"Brian Garcia","4","4","96","Briggs Junior","8","8","0.903","","6.633","6.633","14","704.596","6","51.014","42.341","42.918","8.4","0"
"Mack Brown","5","5","47","Briggs Junior","6","6","1.990","","8.623","8.623","14","706.586","9","51.315","42.093","42.797","8.4","0"
"Cayden Wertz","6","6","312","Briggs Junior","1","1","1.211","","9.834","9.834","14","707.797","7","50.861","42.469","42.724","8.4","0"
"Thiago Santillan","7","7","19","Briggs Junior","3","3","3.396","","13.230","13.23","14","711.193","11","50.875","42.457","42.52","8.4","0"
"Xavier Diaz","8","8","28","Briggs Junior","4","4","3.236","","16.466","16.466","14","714.429","7","51.664","41.809","42.328","8.4","0"
"Christopher Wakefield","9","9","811","Briggs Junior","7","7","17.119","","33.585","33.585","14","731.548","11","51.915","41.606","41.337","8.4","0"
"Christopher Aitken","10","10","211","Briggs Junior","10","10","10.883","","44.468","44.468","14","742.431","6","51.314","42.094","40.731","8.4","0"
"Noah Jackson","11","11","14","Briggs Junior","9","9","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
