"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485158","7. Shifter / Shifter Master","1073745012","Qualifying","Qualifying","2022-06-04 14:58:00 UTC","2022-06-04 15:01:48 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-1-2/results/1073745012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincenzo Sarracino","1","1","210","Shifter","3","1","","","","0","2","173.447","2","47.38","45.589","24.907","1.2","0"
"Luis Mendez","2","1","513","Shifter Master","8","5","1.605","","1.605","0","2","175.699","2","48.985","44.095","24.588","1.2","0"
"Rocco Pasquarella","3","2","495","Shifter","5","2","1.060","","2.665","0 Laps","2","159.849","1","50.045","43.161","27.026","1.2","0"
"Scott Presti","4","2","608","Shifter Master","10","7","0.195","","2.860","1 Lap","1","105.88","1","50.24","42.994","20.4","0.6","0"
"Peter Licciardi","5","3","525","Shifter Master","9","6","0.859","","3.719","0 Laps","2","164.78","2","51.099","42.271","26.217","1.2","0"
"Morne Van taak","6","4","668","Shifter Master","11","8","0.030","","3.749","0 Laps","2","164.03","2","51.129","42.246","26.337","1.2","0"
"Matthew Sanford","7","5","502","Shifter Master","2","2","0.147","","3.896","0 Laps","2","167.529","1","51.276","42.125","25.787","1.2","0"
"Kori Matthews","8","6","515","Shifter Master","1","1","1.780","","5.676","0 Laps","2","157.706","1","53.056","40.712","27.393","1.2","0"
"Farshad Bagheri","9","7","505","Shifter Master","7","4","0.362","","6.038","0 Laps","2","157.293","1","53.418","40.436","27.465","1.2","0"
"Rick Kase","10","8","415","Shifter Master","4","3","3.090","","9.128","2.195","2","177.894","2","56.508","38.225","24.284","1.2","0"
"Andre Martins","11","3","504","Shifter","6","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
