"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485165","9. IAME Senior","1073744986","Warm Up","Practice","2022-06-05 13:21:00 UTC","2022-06-05 13:26:34 UTC","PROVISIONAL","7","https://racehero.io/events/sskc-rounds-1-2/results/1073744986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Rosser","1","1","370","IAME Senior","13","13","","","","0","7","374.311","3","44.278","48.783","40.394","4.2","0"
"Tyler McIntyre","2","2","338","IAME Senior","1","1","0.154","","0.154","0 Laps","7","353.284","7","44.432","48.614","42.798","4.2","0"
"Eduardo Duran","3","3","351","IAME Senior","10","10","0.076","","0.230","0 Laps","7","367.125","5","44.508","48.531","41.185","4.2","0"
"Jack Chmura","4","4","310","IAME Senior","2","2","0.053","","0.283","0 Laps","7","355.531","2","44.561","48.473","42.528","4.2","0"
"Colin Warren","5","5","397","IAME Senior","12","12","0.026","","0.309","0 Laps","7","370.862","4","44.587","48.445","40.77","4.2","0"
"Julian DaCosta","6","6","378","IAME Senior","3","3","0.029","","0.338","0 Laps","7","357.482","5","44.616","48.413","42.296","4.2","0"
"Luis Colimodio","7","7","329","IAME Senior","8","8","0.084","","0.422","0 Laps","7","367.638","6","44.7","48.322","41.127","4.2","0"
"James Andress","8","8","386","IAME Senior","4","4","0.128","","0.550","0 Laps","7","358.747","6","44.828","48.184","42.147","4.2","0"
"Jacob Gerke","9","9","314","IAME Senior","5","5","0.091","","0.641","0 Laps","7","363.683","6","44.919","48.087","41.575","4.2","0"
"James Stegman","10","10","391","IAME Senior","6","6","0.200","","0.841","0 Laps","7","362.055","5","45.119","47.873","41.762","4.2","0"
"Ethan Weiss","11","11","355","IAME Senior","7","7","0.362","","1.203","0 Laps","7","366.355","7","45.481","47.492","41.271","4.2","0"
"Maxime Tiechon","12","12","398","IAME Senior","11","11","0.242","","1.445","1.017","7","375.328","5","45.723","47.241","40.285","4.2","0"
"Alexander Dal Bon","13","13","959","IAME Senior","9","9","0.141","","1.586","0 Laps","7","372.739","5","45.864","47.096","40.565","4.2","0"
"Austin Perrin","14","14","777","IAME Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
