"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","8. Briggs Heavy","1073744975","Round 1 Final","Race","2022-06-04 20:42:00 UTC","2022-06-04 20:54:44 UTC","FINAL","14","https://racehero.io/events/sskc-rounds-1-2/results/1073744975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jed Perkins","1","1","115","Briggs Heavy","3","3","","","","0","14","712.52","3","51.868","41.644","42.441","8.4","0"
"Philip Pignataro","2","2","5","Briggs Heavy","7","7","0.626","","0.626","0.626","14","713.146","4","51.585","41.873","42.404","8.4","0"
"Ruben Cherres","3","3","710","Briggs Heavy","4","4","1.053","","1.679","1.679","14","714.199","12","51.59","41.869","42.341","8.4","0"
"Bryce Downs","4","4","22","Briggs Heavy","2","2","0.158","","1.837","1.837","14","714.357","3","51.929","41.595","42.332","8.4","0"
"James Perkins","5","5","15","Briggs Heavy","1","1","0.399","","2.236","2.236","14","714.756","3","51.988","41.548","42.308","8.4","0"
"Jorge Ruiz","6","6","92","Briggs Heavy","15","15","0.894","","3.130","3.13","14","715.65","4","51.809","41.692","42.255","8.4","0"
"Jesus La Rosa","7","7","6","Briggs Heavy","6","6","0.577","","3.707","3.707","14","716.227","8","52.074","41.479","42.221","8.4","0"
"Alex Dal Bon","8","8","459","Briggs Heavy","11","11","12.504","","16.211","16.211","14","728.731","6","52.447","41.184","41.497","8.4","0"
"Roy Avery","9","9","14","Briggs Heavy","10","10","9.569","","25.780","25.78","14","738.3","5","53.042","40.722","40.959","8.4","0"
"Justin Cox","10","10","519","Briggs Heavy","13","13","0.140","","25.920","25.92","14","738.44","5","53.375","40.468","40.951","8.4","0"
"Chris Williams","11","11","21","Briggs Heavy","9","9","0.423","","26.343","26.343","14","738.863","6","53.03","40.732","40.928","8.4","0"
"Jeff Revis","12","12","28","Briggs Heavy","12","12","4.047","","30.390","30.39","14","742.91","6","53.046","40.719","40.705","8.4","0"
"Barry Hastings","13","13","4","Briggs Heavy","8","8","11 Laps","","11 Laps","11 Laps","3","147.759","3","54.023","39.983","43.855","1.7999999999999998","0"
"Ron Reiter","14","14","577","Briggs Heavy","5","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Molina","15","15","500","Briggs Heavy","14","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Robbart III","16","16","411","Briggs Heavy","16","16","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
