"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485162","3. IAME Mini","1073744970","Round 1 Final","Race","2022-06-04 19:12:00 UTC","2022-06-04 19:23:30 UTC","FINAL","14","https://racehero.io/events/sskc-rounds-1-2/results/1073744970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keelan Harvick","1","1","162","IAME Mini","2","2","","","","0","14","629.738","5","47.917","45.078","48.02","8.4","0"
"Marco Romero","2","2","117","IAME Mini","1","1","4.468","","4.468","4.468","14","634.206","6","48.196","44.817","47.682","8.4","0"
"Maxim Kirwan","3","3","1","IAME Mini","3","3","0.285","","4.753","4.753","14","634.491","5","48.084","44.921","47.66","8.4","0"
"Devin Walz","4","4","11","IAME Mini","4","4","0.283","","5.036","5.036","14","634.774","7","48.257","44.76","47.639","8.4","0"
"Alessandro Truchot","5","5","17","IAME Mini","5","5","0.455","","5.491","5.491","14","635.229","5","48.069","44.935","47.605","8.4","0"
"Marthin Ramirez-Barrero","6","6","141","IAME Mini","19","19","2.693","","8.184","8.184","14","637.922","6","48.263","44.755","47.404","8.4","0"
"Benja Fernandez","7","7","151","IAME Mini","7","7","0.158","","8.342","8.342","14","638.08","4","48.381","44.646","47.392","8.4","0"
"Maxwell Macha","8","8","133","IAME Mini","13","13","0.175","","8.517","8.517","14","638.255","6","48.146","44.864","47.379","8.4","0"
"Rocco Simone","9","9","195","IAME Mini","10","10","0.151","","8.668","8.668","14","638.406","11","48.349","44.675","47.368","8.4","0"
"Ethan-Sky Manjencic","10","10","154","IAME Mini","11","11","6.807","","15.475","15.475","14","645.213","3","48.88","44.19","46.868","8.4","0"
"Lillian Scarbrough","11","11","108","IAME Mini","17","17","2.321","","17.796","17.796","14","647.534","7","48.792","44.27","46.7","8.4","0"
"Aiden Nicotra","12","12","105","IAME Mini","9","9","1.748","","19.544","19.544","14","649.282","2","49.002","44.08","46.575","8.4","0"
"Salvador Della Vecchia","13","13","116","IAME Mini","12","12","1.357","","20.901","20.901","14","650.639","4","48.717","44.338","46.477","8.4","0"
"Tyler Padgett","14","14","123","IAME Mini","15","15","0.166","","21.067","21.067","14","650.805","3","48.976","44.103","46.466","8.4","0"
"Carter Barkis","15","15","110","IAME Mini","16","16","0.184","","21.251","21.251","14","650.989","7","48.912","44.161","46.452","8.4","0"
"Martin Jaramillo","16","16","182","IAME Mini","14","14","0.098","","21.349","21.349","14","651.087","4","48.881","44.189","46.445","8.4","0"
"Keith Lewis Jr","17","17","8","IAME Mini","18","18","1 Lap","","1 Lap","1 Lap","13","616.362","2","50.171","43.053","45.558","7.8","0"
"David Ramirez","18","18","137","IAME Mini","6","6","4 Laps","","5 Laps","5 Laps","9","416.228","3","48.471","44.563","46.705","5.3999999999999995","0"
"Tristan Murphy","19","19","111","IAME Mini","8","8","7 Laps","","12 Laps","12 Laps","2","91.61","2","49.908","43.28","47.156","1.2","0"
