"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485158","7. Shifter / Shifter Master","1073745011","Warm Up","Practice","2022-06-04 13:09:00 UTC","2022-06-04 13:14:40 UTC","PROVISIONAL","6","https://racehero.io/events/sskc-rounds-1-2/results/1073745011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kori Matthews","1","1","515","Shifter Master","1","1","","","","0","6","397.989","4","55.553","38.882","32.564","3.5999999999999996","0"
"Matthew Sanford","2","2","502","Shifter Master","2","2","1.093","","1.093","6.701","6","404.69","6","56.646","38.132","32.025","3.5999999999999996","0"
"Vincenzo Sarracino","3","1","210","Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Kase","4","3","415","Shifter Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rocco Pasquarella","5","2","495","Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andre Martins","6","3","504","Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Farshad Bagheri","7","4","505","Shifter Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Mendez","8","5","513","Shifter Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Licciardi","9","6","525","Shifter Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Presti","10","7","608","Shifter Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morne Van taak","11","8","668","Shifter Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
