"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485162","3. IAME Mini","1073745001","Warm Up","Practice","2022-06-04 12:29:00 UTC","2022-06-04 12:34:40 UTC","PROVISIONAL","6","https://racehero.io/events/sskc-rounds-1-2/results/1073745001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marthin Ramirez-Barrero","1","1","141","IAME Mini","9","9","","","","0","6","390.161","5","55.578","38.864","33.217","3.5999999999999996","0"
"Devin Walz","2","2","11","IAME Mini","2","2","0.806","","0.806","0 Laps","6","386.508","6","56.384","38.309","33.531","3.5999999999999996","0"
"Keelan Harvick","3","3","162","IAME Mini","1","1","0.034","","0.840","0 Laps","6","389.241","6","56.418","38.286","33.296","3.5999999999999996","0"
"Salvador Della Vecchia","4","4","116","IAME Mini","3","3","0.107","","0.947","0 Laps","6","386.395","2","56.525","38.213","33.541","3.5999999999999996","0"
"Maxim Kirwan","5","5","1","IAME Mini","7","7","0.214","","1.161","6.582","6","396.743","4","56.739","38.069","32.666","3.5999999999999996","0"
"Marco Romero","6","6","117","IAME Mini","17","17","0.061","","1.222","1 Lap","5","370.987","5","56.8","38.028","29.112","3.0","0"
"Benja Fernandez","7","7","151","IAME Mini","16","16","0.341","","1.563","1 Lap","5","372.707","3","57.141","37.801","28.977","3.0","0"
"Ethan-Sky Manjencic","8","8","154","IAME Mini","5","5","0.035","","1.598","1 Lap","5","379.031","4","57.176","37.778","28.494","3.0","0"
"Alessandro Truchot","9","9","17","IAME Mini","13","13","0.060","","1.658","13.71","6","403.871","4","57.236","37.738","32.089","3.5999999999999996","0"
"Aiden Nicotra","10","10","105","IAME Mini","18","18","0.050","","1.708","1 Lap","5","375.432","4","57.286","37.706","28.767","3.0","0"
"Rocco Simone","11","11","195","IAME Mini","11","11","0.126","","1.834","9.639","6","399.8","5","57.412","37.623","32.416","3.5999999999999996","0"
"Lillian Scarbrough","12","12","108","IAME Mini","10","10","0.181","","2.015","18.298","6","408.459","6","57.593","37.505","31.729","3.5999999999999996","0"
"Tristan Murphy","13","13","111","IAME Mini","8","8","0.361","","2.376","11.555","6","401.716","4","57.954","37.271","32.262","3.5999999999999996","0"
"David Ramirez","14","14","137","IAME Mini","4","4","0.018","","2.394","7.944","6","398.105","2","57.972","37.259","32.554","3.5999999999999996","0"
"Maxwell Macha","15","15","133","IAME Mini","15","15","0.207","","2.601","1 Lap","5","386.032","5","58.179","37.127","27.977","3.0","0"
"Keith Lewis Jr","16","16","8","IAME Mini","6","6","0.047","","2.648","16.013","6","406.174","5","58.226","37.097","31.908","3.5999999999999996","0"
"Tyler Padgett","17","17","123","IAME Mini","14","14","0.190","","2.838","23.541","6","413.702","6","58.416","36.976","31.327","3.5999999999999996","0"
"Martin Jaramillo","18","18","182","IAME Mini","12","12","0.191","","3.029","17.533","6","407.694","6","58.607","36.856","31.789","3.5999999999999996","0"
"Carter Barkis","19","19","110","IAME Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
