"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485164","4. KA100 Junior / Senior","1073744983","Junior Qualifying","Qualifying","2022-06-05 13:58:00 UTC","2022-06-05 14:01:49 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-1-2/results/1073744983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","873","KA100 Junior","1","1","","","","0","2","188.444","2","46.341","46.611","22.925","1.2","0"
"Christian Quijano","2","2","812","KA100 Junior","3","3","0.503","","0.503","5.206","2","193.65","2","46.844","46.11","22.308","1.2","0"
"Jackson Wolny","3","3","896","KA100 Junior","2","2","0.044","","0.547","3.53","2","191.974","2","46.888","46.067","22.503","1.2","0"
"Colin Aitken","4","4","891","KA100 Junior","4","4","0.065","","0.612","6.861","2","195.305","2","46.953","46.003","22.119","1.2","0"
"Willem Tomkies","5","5","398","KA100 Junior","5","5","0.117","","0.729","10.289","2","198.733","2","47.07","45.889","21.738","1.2","0"
"Emma Scarbrough","6","6","818","KA100 Junior","11","11","0.017","","0.746","25.181","2","213.625","2","47.087","45.873","20.222","1.2","0"
"Patrick Ronveaux","7","7","855","KA100 Junior","10","10","0.032","","0.778","21.927","2","210.371","2","47.119","45.841","20.535","1.2","0"
"Cheistopher Wakefield","8","8","811","KA100 Junior","15","15","0.317","","1.095","34.26","2","222.704","2","47.436","45.535","19.398","1.2","0"
"Noah Jackson","9","9","82","KA100 Junior","9","9","0.122","","1.217","21.169","2","209.613","2","47.558","45.418","20.609","1.2","0"
"Sarah Bradley","10","10","814","KA100 Junior","7","7","0.039","","1.256","14.344","2","202.788","1","47.597","45.381","21.303","1.2","0"
"Walter Jenkins","11","11","843","KA100 Junior","14","14","0.029","","1.285","31.105","2","219.549","2","47.626","45.353","19.677","1.2","0"
"Christopher Aitken","12","12","819","KA100 Junior","12","12","0.125","","1.410","27.536","2","215.98","2","47.751","45.235","20.002","1.2","0"
"Wyatt Downing","13","13","805","KA100 Junior","6","6","0.010","","1.420","15.806","2","204.25","2","47.761","45.225","21.151","1.2","0"
"Brian Garcia","14","14","96","KA100 Junior","13","13","0.177","","1.597","32.569","2","221.013","2","47.938","45.058","19.546","1.2","0"
"Asier Torres Jr","15","15","808","KA100 Junior","16","16","0.124","","1.721","37.696","2","226.14","2","48.062","44.942","19.103","1.2","0"
"Alexander Vanchev","16","16","866","KA100 Junior","8","8","0.129","","1.850","19.561","2","208.005","2","48.191","44.822","20.769","1.2","0"
