"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485158","7. Shifter / Shifter Master","1073744941","Pre Final","Race","2022-06-05 16:25:00 UTC","2022-06-05 16:33:35 UTC","FINAL","10","https://racehero.io/events/sskc-rounds-1-2/results/1073744941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincenzo Sarracino","1","1","210","Shifter","1","1","","","","0","10","420.129","5","44.051","49.034","51.413","6.0","0"
"Rocco Pasquarella","2","2","495","Shifter","2","2","6.553","","6.553","6.553","10","426.682","2","44.106","48.973","50.623","6.0","0"
"Scott Presti","3","1","608","Shifter Master","5","3","0.001","","6.554","0","10","426.683","2","44.341","48.713","50.623","6.0","0"
"Luis Mendez","4","2","513","Shifter Master","4","2","2.592","","9.146","2.592","10","429.275","3","44.67","48.355","50.317","6.0","0"
"Farshad Bagheri","5","3","505","Shifter Master","3","1","1.130","","10.276","3.722","10","430.405","2","44.835","48.177","50.185","6.0","0"
"Matthew Sanford","6","4","502","Shifter Master","7","5","2.426","","12.702","6.148","10","432.831","3","44.991","48.01","49.904","6.0","0"
"Peter Licciardi","7","5","525","Shifter Master","8","6","0.314","","13.016","6.462","10","433.145","4","44.978","48.023","49.868","6.0","0"
"Kori Matthews","8","6","515","Shifter Master","9","7","2.738","","15.754","9.2","10","435.883","7","45.068","47.928","49.555","6.0","0"
"Morne Van taak","9","7","668","Shifter Master","6","4","0.402","","16.156","9.602","10","436.285","6","45.0","48.0","49.509","6.0","0"
"Andre Martins","10","3","504","Shifter","11","3","0.714","","16.870","16.87","10","436.999","9","45.08","47.915","49.428","6.0","0"
"Rick Kase","11","8","415","Shifter Master","10","8","18.535","","35.405","28.851","10","455.534","2","46.531","46.421","47.417","6.0","0"
