"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","8. Briggs Heavy","1073744974","Pre Final","Race","2022-06-05 16:39:00 UTC","2022-06-05 16:47:37 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-1-2/results/1073744974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Downs","1","1","22","Briggs Heavy","1","1","","","","0","9","449.072","5","51.977","41.557","43.289","5.3999999999999995","0"
"Philip Pignataro","2","2","05","Briggs Heavy","5","5","0.236","","0.236","0.236","9","449.308","5","51.963","41.568","43.267","5.3999999999999995","0"
"Ruben Cherres","3","3","710","Briggs Heavy","2","2","0.186","","0.422","0.422","9","449.494","6","51.899","41.619","43.249","5.3999999999999995","0"
"James Perkins","4","4","5","Briggs Heavy","3","3","1.278","","1.700","1.7","9","450.772","7","52.151","41.418","43.126","5.3999999999999995","0"
"Barry Hastings","5","5","4","Briggs Heavy","4","4","1.710","","3.410","3.41","9","452.482","9","51.868","41.644","42.963","5.3999999999999995","0"
"Jed Perkins","6","6","115","Briggs Heavy","10","10","1.967","","5.377","5.377","9","454.449","6","52.285","41.312","42.777","5.3999999999999995","0"
"Ron Reiter","7","7","577","Briggs Heavy","6","6","1.618","","6.995","6.995","9","456.067","3","52.383","41.235","42.625","5.3999999999999995","0"
"Alex Dal Bon","8","8","459","Briggs Heavy","7","7","0.427","","7.422","7.422","9","456.494","9","52.387","41.232","42.585","5.3999999999999995","0"
"Jorge Ruiz","9","9","92","Briggs Heavy","8","8","1.056","","8.478","8.478","9","457.55","4","52.338","41.27","42.487","5.3999999999999995","0"
"Ryan Molina","10","10","500","Briggs Heavy","16","16","0.736","","9.214","9.214","9","458.286","4","52.565","41.092","42.419","5.3999999999999995","0"
"Roy Avery","11","11","14","Briggs Heavy","11","11","2.242","","11.456","11.456","9","460.528","5","52.798","40.911","42.212","5.3999999999999995","0"
"Chris Williams","12","12","21","Briggs Heavy","13","13","0.669","","12.125","12.125","9","461.197","7","52.906","40.827","42.151","5.3999999999999995","0"
"Justin Cox","13","13","519","Briggs Heavy","12","12","5.935","","18.060","18.06","9","467.132","6","53.44","40.419","41.616","5.3999999999999995","0"
"Jesus La Rosa","14","14","6","Briggs Heavy","9","9","7 Laps","","7 Laps","7 Laps","2","109.539","2","76.714","28.157","39.438","1.2","0"
"Jeff Revis","15","15","28","Briggs Heavy","14","14","1 Lap","","8 Laps","8 Laps","1","36.74","0","0.0","0.0","58.792","0.6","0"
"John Robbart III","16","16","411","Briggs Heavy","15","15","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
