"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","8. Briggs Heavy","1073745016","Pre Final","Race","2022-06-04 17:47:00 UTC","2022-06-04 17:55:10 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-1-2/results/1073745016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Perkins","1","1","15","Briggs Heavy","4","4","","","","0","9","435.769","4","51.581","41.876","44.611","5.3999999999999995","0"
"Bryce Downs","2","2","22","Briggs Heavy","1","1","0.261","","0.261","0.261","9","436.03","9","51.94","41.586","44.584","5.3999999999999995","0"
"Jed Perkins","3","3","115","Briggs Heavy","3","3","0.189","","0.450","0.45","9","436.219","9","51.902","41.617","44.565","5.3999999999999995","0"
"Ruben Cherres","4","4","710","Briggs Heavy","7","7","0.303","","0.753","0.753","9","436.522","4","51.609","41.853","44.534","5.3999999999999995","0"
"Ron Reiter","5","5","577","Briggs Heavy","16","16","1.218","","1.971","1.971","9","437.74","4","51.848","41.66","44.41","5.3999999999999995","0"
"Jesus La Rosa","6","6","6","Briggs Heavy","6","6","0.402","","2.373","2.373","9","438.142","5","52.25","41.34","44.369","5.3999999999999995","0"
"Philip Pignataro","7","7","5","Briggs Heavy","9","9","0.721","","3.094","3.094","9","438.863","5","51.508","41.935","44.296","5.3999999999999995","0"
"Barry Hastings","8","8","4","Briggs Heavy","11","11","0.095","","4.259","4.259","9","440.028","3","52.235","41.352","44.179","5.3999999999999995","0"
"Chris Williams","9","9","21","Briggs Heavy","5","5","2.485","","6.744","6.744","9","442.513","5","52.64","41.033","43.931","5.3999999999999995","0"
"Roy Avery","10","10","14","Briggs Heavy","8","8","4.857","","11.601","11.601","9","447.37","5","53.07","40.701","43.454","5.3999999999999995","0"
"Alex Dal Bon","11","11","459","Briggs Heavy","2","2","1.070","","4.164","4.164","9","439.933","4","51.894","41.623","44.189","5.3999999999999995","0"
"Jeff Revis","12","12","28","Briggs Heavy","10","10","0.127","","11.728","11.728","9","447.497","5","53.062","40.707","43.442","5.3999999999999995","0"
"Justin Cox","13","13","519","Briggs Heavy","12","12","7.624","","19.352","19.352","9","455.121","5","54.276","39.797","42.714","5.3999999999999995","0"
"Ryan Molina","14","14","500","Briggs Heavy","15","15","8 Laps","","8 Laps","8 Laps","1","36.192","0","0.0","0.0","59.682","0.6","0"
"Jorge Ruiz","15","15","92","Briggs Heavy","13","13","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Robbart III","16","16","411","Briggs Heavy","14","14","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
