"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485161","0. IAME Junior","1073744965","Round 2 Final","Race","2022-06-05 17:52:00 UTC","2022-06-05 18:04:48 UTC","FINAL","16","https://racehero.io/events/sskc-rounds-1-2/results/1073744965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo Vidmontiene","1","1","295","IAME Junior","1","1","","","","0","16","709.042","6","45.455","47.52","48.742","9.6","0"
"Leonardo Escorpioni","2","2","755","IAME Junior","4","4","2.157","","2.157","2.157","16","711.199","4","45.515","47.457","48.594","9.6","0"
"Jorge Ortiz","3","3","211","IAME Junior","2","2","0.451","","2.608","2.608","16","711.65","7","45.635","47.332","48.563","9.6","0"
"Christian Meyer","4","4","702","IAME Junior","5","5","3.671","","6.279","6.279","16","715.321","6","45.818","47.143","48.314","9.6","0"
"Steven Miller","5","5","773","IAME Junior","3","3","0.628","","6.907","6.907","16","715.949","6","45.864","47.096","48.272","9.6","0"
"Chase Buscaglia","6","6","752","IAME Junior","8","8","0.895","","9.461","9.461","16","718.503","13","45.889","47.07","48.1","9.6","0"
"Cooper Beasley","7","7","764","IAME Junior","18","18","1.075","","10.536","10.536","16","719.578","5","45.738","47.226","48.028","9.6","0"
"Victor De Alencar","8","8","757","IAME Junior","9","9","1.659","","8.566","8.566","16","717.608","10","45.888","47.071","48.16","9.6","0"
"Beckham Jacir","9","9","712","IAME Junior","12","12","1.265","","11.801","11.801","16","720.843","6","45.993","46.964","47.944","9.6","0"
"Greyson Greaves","10","10","705","IAME Junior","10","10","0.710","","12.511","12.511","16","721.553","5","46.116","46.838","47.897","9.6","0"
"Jackson Wolny","11","11","896","IAME Junior","7","7","0.784","","13.295","13.295","16","722.337","5","46.072","46.883","47.845","9.6","0"
"Tom Shoecraft  III","12","12","703","IAME Junior","17","17","1.314","","20.130","20.13","16","729.172","14","46.238","46.715","47.396","9.6","0"
"Gabrielle DaCosta","13","13","733","IAME Junior","13","13","1.241","","21.371","21.371","16","730.413","6","46.343","46.609","47.316","9.6","0"
"Timur Agayev","14","14","763","IAME Junior","15","15","0.500","","21.871","21.871","16","730.913","6","46.325","46.627","47.283","9.6","0"
"Ricardo Dominguez","15","15","744","IAME Junior","11","11","5.521","","18.816","18.816","16","727.858","4","46.164","46.79","47.482","9.6","0"
"Alejandro Wall","16","16","721","IAME Junior","14","14","0.213","","22.084","22.084","16","731.126","6","46.352","46.6","47.27","9.6","0"
"Austin Perrin","17","17","777","IAME Junior","16","16","5.173","","27.257","27.257","16","736.299","3","46.745","46.208","46.937","9.6","0"
"Emma Scarbrough","18","18","708","IAME Junior","6","6","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
