"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","8. Briggs Heavy","1073744972","Warm Up","Practice","2022-06-05 13:12:00 UTC","2022-06-05 13:18:00 UTC","PROVISIONAL","6","https://racehero.io/events/sskc-rounds-1-2/results/1073744972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Downs","1","1","22","Briggs Heavy","12","12","","","","0","3","169.737","3","51.646","41.823","38.177","1.7999999999999998","0"
"Jesus La Rosa","2","2","6","Briggs Heavy","11","11","0.166","","0.166","48.99","4","218.727","4","51.812","41.689","39.501","2.4","0"
"Barry Hastings","3","3","4","Briggs Heavy","8","8","0.070","","0.236","2:31.751","6","321.488","5","51.882","41.633","40.313","3.5999999999999996","0"
"Alex Dal Bon","4","4","459","Briggs Heavy","1","1","0.318","","0.554","2:25.225","6","314.962","5","52.2","41.379","41.148","3.5999999999999996","0"
"Ruben Cherres","5","5","710","Briggs Heavy","6","6","0.218","","0.772","1:37.703","5","267.44","3","52.418","41.207","40.383","3.0","0"
"James Perkins","6","6","5","Briggs Heavy","2","2","0.042","","0.814","2:26.674","6","316.411","6","52.46","41.174","40.959","3.5999999999999996","0"
"Jorge Ruiz","7","7","92","Briggs Heavy","5","5","0.050","","0.864","2:31.677","6","321.414","4","52.51","41.135","40.322","3.5999999999999996","0"
"Chris Williams","8","8","21","Briggs Heavy","4","4","0.346","","1.210","48.482","4","218.219","4","52.856","40.866","39.593","2.4","0"
"Justin Cox","9","9","519","Briggs Heavy","9","9","0.369","","1.579","52.331","4","222.068","4","53.225","40.582","38.907","2.4","0"
"Roy Avery","10","10","14","Briggs Heavy","7","7","0.056","","1.635","0 Laps","3","164.021","3","53.281","40.54","39.507","1.7999999999999998","0"
"Jeff Revis","11","11","28","Briggs Heavy","10","10","0.296","","1.931","0 Laps","3","169.206","3","53.577","40.316","38.297","1.7999999999999998","0"
"Philip Pignataro","12","12","05","Briggs Heavy","3","3","0.014","","1.945","1 Lap","2","110.649","2","53.591","40.305","39.042","1.2","0"
"Jed Perkins","13","13","115","Briggs Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Robbart III","14","14","411","Briggs Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Molina","15","15","500","Briggs Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Reiter","16","16","577","Briggs Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
