"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485158","7. Shifter / Shifter Master","1073744940","Qualifying","Qualifying","2022-06-05 14:26:00 UTC","2022-06-05 14:32:34 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-1-2/results/1073744940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincenzo Sarracino","1","1","210","Shifter","1","1","","","","0","2","341.386","2","43.548","49.6","12.654","1.2","0"
"Rocco Pasquarella","2","2","495","Shifter","7","2","0.250","","0.250","10.828","2","352.214","2","43.798","49.317","12.265","1.2","0"
"Farshad Bagheri","3","1","505","Shifter Master","5","4","0.355","","0.605","0","2","351.674","2","44.153","48.921","12.284","1.2","0"
"Luis Mendez","4","2","513","Shifter Master","6","5","0.043","","0.648","0 Laps","2","350.319","2","44.196","48.873","12.332","1.2","0"
"Scott Presti","5","3","608","Shifter Master","2","1","0.207","","0.855","0 Laps","2","343.942","2","44.403","48.645","12.56","1.2","0"
"Morne Van taak","6","4","668","Shifter Master","4","3","0.173","","1.028","0 Laps","2","348.591","2","44.576","48.457","12.393","1.2","0"
"Matthew Sanford","7","5","502","Shifter Master","9","7","0.183","","1.211","13.558","2","365.232","2","44.759","48.258","11.828","1.2","0"
"Peter Licciardi","8","6","525","Shifter Master","3","2","0.060","","1.271","0 Laps","2","348.323","2","44.819","48.194","12.402","1.2","0"
"Kori Matthews","9","7","515","Shifter Master","8","6","0.019","","1.290","8.726","2","360.4","2","44.838","48.173","11.987","1.2","0"
"Rick Kase","10","8","415","Shifter Master","10","8","1.365","","2.655","17.027","2","368.701","1","46.203","46.75","11.717","1.2","0"
"Andre Martins","11","3","504","Shifter","11","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
