"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","2. Briggs Senior","1073745020","Warm Up","Practice","2022-06-04 12:19:00 UTC","2022-06-04 12:24:56 UTC","PROVISIONAL","6","https://racehero.io/events/sskc-rounds-1-2/results/1073745020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Junior Downs","1","1","22","Briggs Senior","1","1","","","","0","6","402.69","5","58.895","36.675","32.184","3.6","0"
"Jaiden Casas","2","2","4","Briggs Senior","2","2","0.919","","0.919","9.611","6","412.301","4","59.814","36.112","31.433","3.6","0"
"Erika Wagner","3","3","23","Briggs Senior","3","3","0.675","","1.594","17.443","6","420.133","6","60.489","35.709","30.847","3.6","0"
"Summer Whited","4","4","77","Briggs Senior","4","4","0.703","","2.297","22.17","6","424.86","4","61.192","35.299","30.504","3.6","0"
"Hunter Fox","5","5","3","Briggs Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pedro Barrios","6","6","5","Briggs Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Walsh","7","7","37","Briggs Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gustavo Dabrowski Matos","8","8","44","Briggs Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miguel Ruiz","9","9","91","Briggs Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Perez Jr","10","10","99","Briggs Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jed Perkins","11","11","315","Briggs Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabriell Ramirez-Barrero","12","12","428","Briggs Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
