"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485162","3. IAME Mini","1073745002","Pre Final","Race","2022-06-04 16:37:00 UTC","2022-06-04 16:46:37 UTC","FINAL","10","https://racehero.io/events/sskc-rounds-1-2/results/1073745002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Romero","1","1","117","IAME Mini","5","5","","","","0","10","445.7","4","47.92","45.075","48.463","6.0","0"
"Keelan Harvick","2","2","162","IAME Mini","2","2","2.275","","2.275","2.275","10","447.975","3","47.879","45.114","48.217","6.0","0"
"Maxim Kirwan","3","3","1","IAME Mini","3","3","0.657","","2.932","2.932","10","448.632","4","48.302","44.719","48.146","6.0","0"
"Devin Walz","4","4","11","IAME Mini","1","1","0.056","","2.988","2.988","10","448.688","4","47.749","45.237","48.14","6.0","0"
"Alessandro Truchot","5","5","17","IAME Mini","4","4","0.678","","3.666","3.666","10","449.366","7","48.26","44.758","48.068","6.0","0"
"David Ramirez","6","6","137","IAME Mini","9","9","0.528","","4.194","4.194","10","449.894","5","48.405","44.623","48.011","6.0","0"
"Benja Fernandez","7","7","151","IAME Mini","18","18","3.823","","8.017","8.017","10","453.717","4","48.121","44.887","47.607","6.0","0"
"Tristan Murphy","8","8","111","IAME Mini","11","11","1.096","","9.113","9.113","10","454.813","4","48.478","44.556","47.492","6.0","0"
"Aiden Nicotra","9","9","105","IAME Mini","6","6","0.097","","9.210","9.21","10","454.91","4","48.665","44.385","47.482","6.0","0"
"Rocco Simone","10","10","195","IAME Mini","8","8","0.329","","9.539","9.539","10","455.239","4","48.275","44.744","47.448","6.0","0"
"Ethan-Sky Manjencic","11","11","154","IAME Mini","16","16","1.707","","11.246","11.246","10","456.946","3","48.701","44.352","47.27","6.0","0"
"Salvador Della Vecchia","12","12","116","IAME Mini","12","12","0.310","","11.556","11.556","10","457.256","3","48.622","44.424","47.238","6.0","0"
"Maxwell Macha","13","13","133","IAME Mini","10","10","0.138","","11.694","11.694","10","457.394","4","48.153","44.857","47.224","6.0","0"
"Martin Jaramillo","14","14","182","IAME Mini","17","17","1.734","","13.428","13.428","10","459.128","4","49.089","44.002","47.046","6.0","0"
"Tyler Padgett","15","15","123","IAME Mini","15","15","0.211","","13.639","13.639","10","459.339","3","48.859","44.209","47.024","6.0","0"
"Carter Barkis","16","16","110","IAME Mini","19","19","0.493","","14.132","14.132","10","459.832","6","48.986","44.094","46.974","6.0","0"
"Lillian Scarbrough","17","17","108","IAME Mini","13","13","4.320","","18.452","18.452","10","464.152","9","49.24","43.867","46.536","6.0","0"
"Keith Lewis Jr","18","18","8","IAME Mini","14","14","5.003","","23.455","23.455","10","469.155","6","49.813","43.362","46.04","6.0","0"
"Marthin Ramirez-Barrero","19","19","141","IAME Mini","7","7","5 Laps","","5 Laps","5 Laps","5","204.924","3","48.547","44.493","52.702","3.0","0"
