"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485165","9. IAME Senior","1073744990","Round 2 Final","Race","2022-06-05 20:34:00 UTC","2022-06-05 20:46:23 UTC","FINAL","16","https://racehero.io/events/sskc-rounds-1-2/results/1073744990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Warren","1","1","397","IAME Senior","1","1","","","","0","16","705.142","7","44.506","48.533","49.011","9.6","0"
"Noah Rosser","2","2","370","IAME Senior","4","4","1.789","","1.789","1.789","16","706.931","6","44.667","48.358","48.887","9.6","0"
"Tyler McIntyre","3","3","338","IAME Senior","2","2","0.518","","2.307","2.307","16","707.449","10","44.654","48.372","48.852","9.6","0"
"Eduardo Duran","4","4","351","IAME Senior","3","3","0.846","","3.153","3.153","16","708.295","7","44.695","48.328","48.793","9.6","0"
"Julian DaCosta","5","5","378","IAME Senior","5","5","0.834","","3.987","3.987","16","709.129","9","44.688","48.335","48.736","9.6","0"
"Jack Chmura","6","6","310","IAME Senior","7","7","2.120","","6.107","6.107","16","711.249","7","44.746","48.272","48.591","9.6","0"
"Luis Colimodio","7","7","329","IAME Senior","11","11","5.826","","11.933","11.933","16","717.075","5","44.775","48.241","48.196","9.6","0"
"Jacob Gerke","8","8","314","IAME Senior","6","6","0.010","","11.943","11.943","16","717.085","7","45.085","47.91","48.195","9.6","0"
"James Stegman","9","9","391","IAME Senior","13","13","1.833","","13.776","13.776","16","718.918","6","44.896","48.111","48.072","9.6","0"
"James Andress","10","10","386","IAME Senior","12","12","7.649","","21.425","21.425","16","726.567","9","45.351","47.628","47.566","9.6","0"
"Ethan Weiss","11","11","355","IAME Senior","8","8","0.364","","21.789","21.789","16","726.931","11","45.244","47.741","47.542","9.6","0"
"Alexander Dal Bon","12","12","959","IAME Senior","10","10","6.966","","28.755","28.755","16","733.897","7","45.865","47.095","47.091","9.6","0"
"Maxime Tiechon","13","13","398","IAME Senior","9","9","11 Laps","","11 Laps","11 Laps","5","232.574","2","46.178","46.776","46.437","3.0","0"
"Austin Perrin","14","14","777","IAME Senior","14","14","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
