"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485162","3. IAME Mini","1073744968","Qualifying","Qualifying","2022-06-04 14:28:00 UTC","2022-06-04 14:32:58 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-1-2/results/1073744968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Devin Walz","1","1","11","IAME Mini","2","2","","","","0","2","152.054","2","53.875","40.093","28.411","1.2","0"
"Keelan Harvick","2","2","162","IAME Mini","3","3","0.251","","0.251","3.881","2","155.935","1","54.126","39.907","27.704","1.2","0"
"Maxim Kirwan","3","3","1","IAME Mini","5","5","0.361","","0.612","11.593","2","163.647","2","54.487","39.642","26.398","1.2","0"
"Alessandro Truchot","4","4","17","IAME Mini","9","9","0.466","","1.078","16.244","2","168.298","2","54.953","39.306","25.669","1.2","0"
"Marco Romero","5","5","117","IAME Mini","6","6","0.118","","1.196","14.073","2","166.127","1","55.071","39.222","26.004","1.2","0"
"Aiden Nicotra","6","6","105","IAME Mini","10","10","0.179","","1.375","24.975","2","177.029","1","55.25","39.095","24.403","1.2","0"
"Marthin Ramirez-Barrero","7","7","141","IAME Mini","1","1","0.097","","1.472","50.454","2","202.508","1","55.347","39.027","21.332","1.2","0"
"Rocco Simone","8","8","195","IAME Mini","11","11","0.028","","1.500","24.442","2","176.496","1","55.375","39.007","24.476","1.2","0"
"David Ramirez","9","9","137","IAME Mini","14","14","0.461","","1.961","36.271","2","188.325","2","55.836","38.685","22.939","1.2","0"
"Maxwell Macha","10","10","133","IAME Mini","15","15","0.027","","1.988","45.95","2","198.004","2","55.863","38.666","21.818","1.2","0"
"Tristan Murphy","11","11","111","IAME Mini","13","13","0.018","","2.006","30.72","2","182.774","2","55.881","38.654","23.636","1.2","0"
"Salvador Della Vecchia","12","12","116","IAME Mini","4","4","0.302","","2.308","13.936","2","165.99","2","56.183","38.446","26.026","1.2","0"
"Lillian Scarbrough","13","13","108","IAME Mini","12","12","0.041","","2.349","34.974","2","187.028","2","56.224","38.418","23.098","1.2","0"
"Keith Lewis Jr","14","14","8","IAME Mini","16","16","0.358","","2.707","48.589","2","200.643","2","56.582","38.175","21.531","1.2","0"
"Tyler Padgett","15","15","123","IAME Mini","17","17","0.247","","2.954","47.201","2","199.255","2","56.829","38.009","21.681","1.2","0"
"Ethan-Sky Manjencic","16","16","154","IAME Mini","8","8","0.133","","3.087","25.42","2","177.474","1","56.962","37.92","24.342","1.2","0"
"Martin Jaramillo","17","17","182","IAME Mini","18","18","0.551","","3.638","48.079","2","200.133","2","57.513","37.557","21.586","1.2","0"
"Benja Fernandez","18","18","151","IAME Mini","7","7","0.335","","3.973","48.355","2","200.409","2","57.848","37.339","21.556","1.2","0"
"Carter Barkis","19","19","110","IAME Mini","19","19","0.939","","4.912","55.782","2","207.836","1","58.787","36.743","20.786","1.2","0"
