"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485164","4. KA100 Junior / Senior","1073744985","Junior Round 2 Final","Race","2022-06-05 19:04:00 UTC","2022-06-05 19:16:48 UTC","FINAL","15","https://racehero.io/events/sskc-rounds-1-2/results/1073744985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","873","KA100 Junior","8","8","","","","0","15","689.167","10","46.868","46.087","47.013","9.0","0"
"Emma Scarbrough","2","2","818","KA100 Junior","1","1","0.397","","0.397","0.397","15","689.564","12","46.946","46.01","46.986","9.0","0"
"Christian Quijano","3","3","812","KA100 Junior","2","2","1.422","","1.819","1.819","15","690.986","10","47.066","45.893","46.89","9.0","0"
"Sarah Bradley","4","4","814","KA100 Junior","4","4","2.373","","4.192","4.192","15","693.359","4","47.261","45.704","46.729","9.0","0"
"Jackson Wolny","5","5","896","KA100 Junior","3","3","3.535","","7.727","7.727","15","696.894","7","46.998","45.959","46.492","9.0","0"
"Patrick Ronveaux","6","6","855","KA100 Junior","6","6","1.566","","9.293","9.293","15","698.46","13","47.289","45.677","46.388","9.0","0"
"Willem Tomkies","7","7","398","KA100 Junior","9","9","3.738","","13.031","13.031","15","702.198","6","47.404","45.566","46.141","9.0","0"
"Walter Jenkins","8","8","843","KA100 Junior","5","5","0.157","","13.188","13.188","15","702.355","14","47.472","45.501","46.131","9.0","0"
"Christopher Aitken","9","9","819","KA100 Junior","12","12","2.245","","15.433","15.433","15","704.6","5","47.55","45.426","45.984","9.0","0"
"Cheistopher Wakefield","10","10","811","KA100 Junior","16","16","0.218","","15.651","15.651","15","704.818","8","47.476","45.497","45.969","9.0","0"
"Brian Garcia","11","11","96","KA100 Junior","15","15","0.783","","16.434","16.434","15","705.601","6","47.402","45.568","45.918","9.0","0"
"Alexander Vanchev","12","12","866","KA100 Junior","10","10","0.948","","17.382","17.382","15","706.549","9","47.665","45.316","45.857","9.0","0"
"Wyatt Downing","13","13","805","KA100 Junior","7","7","2.422","","19.804","19.804","15","708.971","5","47.567","45.41","45.7","9.0","0"
"Asier Torres Jr","14","14","808","KA100 Junior","14","14","3 Laps","","3 Laps","3 Laps","12","568.48","7","48.15","44.86","45.595","7.199999999999999","0"
"Noah Jackson","15","15","82","KA100 Junior","11","11","10 Laps","","13 Laps","13 Laps","2","80.513","2","48.901","44.171","53.656","1.2","0"
"Colin Aitken","16","16","891","KA100 Junior","13","13","","","DQ","10.365","15","699.532","12","47.075","45.884","46.317","9.0","0"
