"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485164","4. KA100 Junior / Senior","1073744984","Junior Round 1 Final","Race","2022-06-04 19:30:00 UTC","2022-06-04 19:44:59 UTC","FINAL","15","https://racehero.io/events/sskc-rounds-1-2/results/1073744984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emma Scarbrough","1","1","818","KA100 Junior","2","2","","","","0","15","664.994","12","46.717","46.236","48.722","9.0","0"
"Sarah Bradley","2","1","814","IAME KA100 Junior","4","1","0.316","","0.316","0","15","665.31","4","46.717","46.236","48.699","9.0","0"
"Christian Quijano","3","2","812","KA100 Junior","6","5","0.391","","0.707","0.707","15","665.701","12","46.567","46.385","48.67","9.0","0"
"Jackson Wolny","4","3","896","KA100 Junior","3","3","0.290","","0.997","0.997","15","665.991","4","46.509","46.443","48.649","9.0","0"
"Walter Jenkins","5","4","843","KA100 Junior","5","4","1.048","","2.045","2.045","15","667.039","4","46.664","46.288","48.573","9.0","0"
"Patrick Ronveaux","6","5","855","KA100 Junior","8","7","3.161","","5.206","5.206","15","670.2","8","46.803","46.151","48.344","9.0","0"
"Willem Tomkies","7","6","398","KA100 Junior","16","15","0.601","","5.807","5.807","15","670.801","4","46.662","46.29","48.3","9.0","0"
"Colin Aitken","8","7","891","KA100 Junior","13","12","0.177","","5.984","5.984","15","670.978","8","46.688","46.265","48.288","9.0","0"
"Alexander Vanchev","9","8","866","KA100 Junior","12","11","7.087","","13.071","13.071","15","678.065","9","47.334","45.633","47.783","9.0","0"
"Noah Jackson","10","9","82","KA100 Junior","14","13","0.941","","14.012","14.012","15","679.006","9","47.017","45.941","47.717","9.0","0"
"Brian Garcia","11","10","96","KA100 Junior","10","9","1.031","","15.043","15.043","15","680.037","6","47.171","45.791","47.644","9.0","0"
"Christopher Aitken","12","11","819","KA100 Junior","9","8","1.215","","16.258","16.258","15","681.252","9","47.123","45.837","47.559","9.0","0"
"Asier Torres Jr","13","12","808","KA100 Junior","11","10","3.607","","19.865","19.865","15","684.859","9","47.611","45.368","47.309","9.0","0"
"Cheistopher Wakefield","14","13","811","KA100 Junior","7","6","9 Laps","","9 Laps","9 Laps","6","247.417","3","47.26","45.705","52.381","3.6","0"
"Wyatt Downing","15","14","805","KA100 Junior","15","14","5 Laps","","14 Laps","14 Laps","1","11.835","0","0.0","0.0","182.51","0.6","0"
"Steven Miller","16","15","873","KA100 Junior","1","1","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
