"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","8. Briggs Heavy","1073745015","Qualifying","Qualifying","2022-06-04 15:04:00 UTC","2022-06-04 15:07:53 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-1-2/results/1073745015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Downs","1","1","22","Briggs Heavy","10","10","","","","0","2","134.629","2","54.209","39.846","32.088","1.2","0"
"Alex Dal Bon","2","2","459","Briggs Heavy","1","1","0.030","","0.030","0 Laps","2","111.659","2","54.239","39.824","38.689","1.2","0"
"Jed Perkins","3","3","115","Briggs Heavy","12","12","0.195","","0.225","11.009","2","145.638","2","54.434","39.681","29.663","1.2","0"
"James Perkins","4","4","15","Briggs Heavy","8","8","0.155","","0.380","0 Laps","2","129.354","2","54.589","39.568","33.397","1.2","0"
"Chris Williams","5","5","21","Briggs Heavy","9","9","0.462","","0.842","1.796","2","136.425","2","55.051","39.236","31.666","1.2","0"
"Jesus La Rosa","6","6","6","Briggs Heavy","2","2","0.592","","1.434","20.727","1","155.356","1","55.643","38.819","13.904","0.6","0"
"Ruben Cherres","7","7","710","Briggs Heavy","16","16","0.524","","1.958","0 Laps","2","124.397","1","56.167","38.457","34.728","1.2","0"
"Roy Avery","8","8","14","Briggs Heavy","5","5","0.395","","2.353","0 Laps","2","124.489","2","56.562","38.188","34.702","1.2","0"
"Philip Pignataro","9","9","5","Briggs Heavy","3","3","1.803","","4.156","0 Laps","2","118.03","1","58.365","37.008","36.601","1.2","0"
"Jeff Revis","10","10","28","Briggs Heavy","4","4","1.105","","5.261","0 Laps","2","124.532","1","59.47","36.321","34.69","1.2","0"
"Barry Hastings","11","11","4","Briggs Heavy","7","7","0.146","","5.407","0.112","2","134.741","2","59.616","36.232","32.062","1.2","0"
"Justin Cox","12","12","519","Briggs Heavy","14","14","9.312","","14.719","1 Lap","1","113.047","1","68.928","31.337","19.107","0.6","0"
"Jorge Ruiz","13","13","92","Briggs Heavy","11","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Robbart III","14","14","411","Briggs Heavy","13","13","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Molina","15","15","500","Briggs Heavy","6","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Reiter","16","16","577","Briggs Heavy","15","15","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
