"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485159","1. Briggs Junior","1073744999","Qualifying","Qualifying","2022-06-04 14:16:00 UTC","2022-06-04 14:20:19 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-1-2/results/1073744999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Wertz","1","1","312","Briggs Junior","7","7","","","","0","2","193.548","1","58.988","36.618","22.32","1.2","0"
"Christopher Wakefield","2","2","811","Briggs Junior","1","1","0.041","","0.041","0 Laps","2","164.935","2","59.029","36.592","26.192","1.2","0"
"Christopher Aitken","3","3","211","Briggs Junior","4","4","0.053","","0.094","0 Laps","2","174.846","1","59.082","36.559","24.707","1.2","0"
"Lucas Thek","4","4","52","Briggs Junior","5","5","0.036","","0.130","0 Laps","2","178.841","2","59.118","36.537","24.156","1.2","0"
"Colin Aitken","5","5","212","Briggs Junior","3","3","0.054","","0.184","0 Laps","2","170.994","2","59.172","36.504","25.264","1.2","0"
"Thiago Santillan","6","6","19","Briggs Junior","11","11","0.127","","0.311","8.002","2","201.55","1","59.299","36.426","21.434","1.2","0"
"Ian Noyes","7","7","22","Briggs Junior","2","2","0.366","","0.677","0 Laps","2","169.482","1","59.665","36.202","25.489","1.2","0"
"Mack Brown","8","8","47","Briggs Junior","9","9","0.070","","0.747","5.151","2","198.699","1","59.735","36.16","21.741","1.2","0"
"Brian Garcia","9","9","96","Briggs Junior","6","6","0.021","","0.768","0 Laps","2","185.142","2","59.756","36.147","23.333","1.2","0"
"Xavier Diaz","10","10","28","Briggs Junior","8","8","8.709","","9.477","1 Lap","1","146.142","1","68.465","31.549","14.78","0.6","0"
"Noah Jackson","11","11","14","Briggs Junior","10","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
