"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485164","4. KA100 Junior / Senior","1073745024","Senior Pre Final","Race","2022-06-04 16:55:00 UTC","2022-06-04 17:03:58 UTC","PROVISIONAL","10","https://racehero.io/events/sskc-rounds-1-2/results/1073745024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","906","KA100 Senior","1","1","","","","0","10","448.485","3","46.052","46.904","48.162","6.0","0"
"Joseph Botting","2","2","955","KA100 Senior","2","2","5.484","","5.484","5.484","10","453.969","3","46.565","46.387","47.58","6.0","0"
"Jordan Hernandez","3","3","27","KA100 Senior","8","8","3.310","","8.794","8.794","10","457.279","4","46.817","46.137","47.236","6.0","0"
"Jed Perkins","4","4","15","KA100 Senior","9","9","0.121","","8.915","8.915","10","457.4","7","46.597","46.355","47.223","6.0","0"
"Ruben Cherres","5","5","510","KA100 Senior","6","6","0.267","","9.182","9.182","10","457.667","7","46.75","46.203","47.196","6.0","0"
"Diego Padua","6","6","17","KA100 Senior","3","3","3.083","","12.265","12.265","10","460.75","4","47.147","45.814","46.88","6.0","0"
"Sathvik Sarathy","7","7","830","KA100 Senior","4","4","0.342","","12.607","12.607","10","461.092","4","46.774","46.18","46.845","6.0","0"
"Alexander Dal Bon","8","8","959","KA100 Senior","5","5","1.862","","14.469","14.469","10","462.954","4","47.289","45.677","46.657","6.0","0"
"Alex Dal Bon","9","9","622","KA100 Senior","7","7","4.389","","18.858","18.858","10","467.343","3","47.793","45.195","46.219","6.0","0"
"Dylan Amundsen","10","10","145","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
