"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","8. Briggs Heavy","1073744973","Qualifying","Qualifying","2022-06-05 14:33:00 UTC","2022-06-05 14:39:55 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-1-2/results/1073744973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Downs","1","1","22","Briggs Heavy","1","1","","","","0","2","345.819","2","51.792","41.705","12.492","1.2","0"
"Ruben Cherres","2","2","710","Briggs Heavy","5","5","0.055","","0.055","10.43","2","356.249","2","51.847","41.661","12.126","1.2","0"
"James Perkins","3","3","5","Briggs Heavy","6","6","0.060","","0.115","12.97","2","358.789","2","51.907","41.613","12.041","1.2","0"
"Barry Hastings","4","4","4","Briggs Heavy","3","3","0.018","","0.133","5.943","2","351.762","2","51.925","41.598","12.281","1.2","0"
"Philip Pignataro","5","5","05","Briggs Heavy","12","12","0.039","","0.172","30.179","2","375.998","2","51.964","41.567","11.489","1.2","0"
"Ron Reiter","6","6","577","Briggs Heavy","16","16","0.041","","0.213","39.56","2","385.379","2","52.005","41.534","11.21","1.2","0"
"Alex Dal Bon","7","7","459","Briggs Heavy","4","4","0.115","","0.328","10.329","2","356.148","2","52.12","41.443","12.13","1.2","0"
"Jorge Ruiz","8","8","92","Briggs Heavy","7","7","0.133","","0.461","15.882","2","361.701","2","52.253","41.337","11.944","1.2","0"
"Jesus La Rosa","9","9","6","Briggs Heavy","2","2","0.209","","0.670","3.772","2","349.591","2","52.462","41.173","12.357","1.2","0"
"Jed Perkins","10","10","115","Briggs Heavy","13","13","0.097","","0.767","35.123","2","380.942","2","52.559","41.097","11.34","1.2","0"
"Ryan Molina","11","11","500","Briggs Heavy","15","15","0.219","","0.986","43.438","2","389.257","2","52.778","40.926","11.098","1.2","0"
"Roy Avery","12","12","14","Briggs Heavy","10","10","0.005","","0.991","25.481","2","371.3","1","52.783","40.922","11.635","1.2","0"
"Justin Cox","13","13","519","Briggs Heavy","9","9","0.432","","1.423","24.274","2","370.093","2","53.215","40.59","11.673","1.2","0"
"Chris Williams","14","14","21","Briggs Heavy","8","8","0.016","","1.439","22.62","2","368.439","2","53.231","40.578","11.725","1.2","0"
"Jeff Revis","15","15","28","Briggs Heavy","11","11","0.445","","1.884","32.201","2","378.02","2","53.676","40.241","11.428","1.2","0"
"John Robbart III","16","16","411","Briggs Heavy","14","14","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
