"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485158","7. Shifter / Shifter Master","1073745013","Pre Final","Race","2022-06-04 17:33:00 UTC","2022-06-04 17:41:50 UTC","FINAL","10","https://racehero.io/events/sskc-rounds-1-2/results/1073745013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincenzo Sarracino","1","1","210","Shifter","1","1","","","","0","10","401.044","3","43.236","49.958","53.859","6.0","0"
"Scott Presti","2","1","608","Shifter Master","4","2","6.098","","6.098","0","10","407.142","2","43.804","49.311","53.053","6.0","0"
"Morne Van taak","3","2","668","Shifter Master","6","4","5.347","","11.445","5.347","10","412.489","4","44.218","48.849","52.365","6.0","0"
"Matthew Sanford","4","3","502","Shifter Master","7","5","0.739","","12.184","6.086","10","413.228","4","44.391","48.659","52.271","6.0","0"
"Rocco Pasquarella","5","2","495","Shifter","3","2","0.628","","12.812","12.812","10","413.856","8","44.275","48.786","52.192","6.0","0"
"Farshad Bagheri","6","4","505","Shifter Master","9","7","1.064","","13.876","7.778","10","414.92","2","44.253","48.81","52.058","6.0","0"
"Kori Matthews","7","5","515","Shifter Master","8","6","1.188","","15.064","8.966","10","416.108","3","44.485","48.556","51.91","6.0","0"
"Andre Martins","8","3","504","Shifter","11","3","6.743","","21.807","21.807","10","422.851","7","45.129","47.863","51.082","6.0","0"
"Rick Kase","9","6","415","Shifter Master","10","8","14.293","","36.100","30.002","10","437.144","2","46.103","46.852","49.412","6.0","0"
"Luis Mendez","10","7","513","Shifter Master","2","1","1 Lap","","1 Lap","1 Lap","9","366.63","3","44.152","48.922","53.023","5.3999999999999995","0"
"Peter Licciardi","11","8","525","Shifter Master","5","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
