"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485162","3. IAME Mini","1073744969","Pre Final","Race","2022-06-05 15:29:00 UTC","2022-06-05 15:38:49 UTC","FINAL","10","https://racehero.io/events/sskc-rounds-1-2/results/1073744969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keelan Harvick","1","1","162","IAME Mini","1","1","","","","0","10","460.725","3","48.382","44.645","46.883","6.0","0"
"Salvador Della Vecchia","2","2","116","IAME Mini","3","3","0.601","","0.601","0.601","10","461.326","8","48.281","44.738","46.822","6.0","0"
"Marco Romero","3","3","117","IAME Mini","5","5","0.511","","1.112","1.112","10","461.837","9","48.287","44.733","46.77","6.0","0"
"Devin Walz","4","4","11","IAME Mini","2","2","0.405","","1.517","1.517","10","462.242","4","48.358","44.667","46.729","6.0","0"
"Maxim Kirwan","5","5","1","IAME Mini","13","13","1.371","","2.888","2.888","10","463.613","4","48.249","44.768","46.591","6.0","0"
"Rocco Simone","6","6","195","IAME Mini","6","6","0.105","","2.993","2.993","10","463.718","5","48.369","44.657","46.58","6.0","0"
"Alessandro Truchot","7","7","17","IAME Mini","8","8","2.023","","5.016","5.016","10","465.741","4","48.334","44.689","46.378","6.0","0"
"Tristan Murphy","8","8","111","IAME Mini","11","11","1.512","","6.528","6.528","10","467.253","5","48.555","44.486","46.228","6.0","0"
"Benja Fernandez","9","9","151","IAME Mini","12","12","0.183","","6.711","6.711","10","467.436","5","48.656","44.393","46.21","6.0","0"
"David Ramirez","10","10","137","IAME Mini","4","4","0.187","","6.898","6.898","10","467.623","9","48.434","44.597","46.191","6.0","0"
"Maxwell Macha","11","11","133","IAME Mini","10","10","0.613","","7.511","7.511","10","468.236","5","48.734","44.322","46.131","6.0","0"
"Marthin Ramirez-Barrero","12","12","141","IAME Mini","7","7","0.234","","7.745","7.745","10","468.47","2","48.949","44.128","46.108","6.0","0"
"Ethan-Sky Manjencic","13","13","154","IAME Mini","17","17","0.223","","7.968","7.968","10","468.693","8","48.709","44.345","46.086","6.0","0"
"Martin Jaramillo","14","14","182","IAME Mini","15","15","5.583","","13.551","13.551","10","474.276","8","49.145","43.952","45.543","6.0","0"
"Lillian Scarbrough","15","15","108","IAME Mini","18","18","1.137","","14.688","14.688","10","475.413","2","49.116","43.978","45.434","6.0","0"
"Tyler Padgett","16","16","123","IAME Mini","14","14","0.111","","14.799","14.799","10","475.524","4","48.978","44.101","45.424","6.0","0"
"Aiden Nicotra","17","17","105","IAME Mini","16","16","0.937","","15.736","15.736","10","476.461","5","48.929","44.146","45.334","6.0","0"
"Keith Lewis Jr","18","18","8","IAME Mini","19","19","9.036","","24.772","24.772","10","485.497","4","50.222","43.009","44.49","6.0","0"
"Carter Barkis","19","19","110","IAME Mini","9","9","1 Lap","","1 Lap","1 Lap","9","420.938","4","48.587","44.456","46.183","5.3999999999999995","0"
