"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485159","1. Briggs Junior","1073744998","Warm Up","Practice","2022-06-04 12:09:00 UTC","2022-06-04 12:15:03 UTC","PROVISIONAL","6","https://racehero.io/events/sskc-rounds-1-2/results/1073744998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","Briggs Junior","1","1","","","","0","6","392.346","5","59.349","36.395","33.032","3.5999999999999996","0"
"Ian Noyes","2","2","22","Briggs Junior","5","5","0.431","","0.431","16.798","5","409.144","3","59.78","36.132","26.397","3.0","0"
"Colin Aitken","3","3","211","Briggs Junior","4","4","0.086","","0.517","8.027","6","400.373","5","59.866","36.081","32.37","3.5999999999999996","0"
"Christopher Aitken","4","4","211","Briggs Junior","2","2","0.061","","0.578","1 Lap","5","337.894","5","59.927","36.044","31.963","3.0","0"
"Lucas Thek","5","5","52","Briggs Junior","6","6","0.241","","0.819","23.423","6","415.769","5","60.168","35.899","31.171","3.5999999999999996","0"
"Brian Garcia","6","6","96","Briggs Junior","3","3","0.118","","0.937","10.985","6","403.331","6","60.286","35.829","32.132","3.5999999999999996","0"
"Cayden Wertz","7","7","312","Briggs Junior","7","7","0.381","","1.318","12.953","6","405.299","3","60.667","35.604","31.976","3.5999999999999996","0"
"Xavier Diaz","8","8","28","Briggs Junior","9","","0.227","","1.545","4 Laps","2","386.585","1","60.894","35.471","11.175","1.2","0"
"Mack Brown","9","9","47","Briggs Junior","8","8","0.092","","1.637","31.807","6","424.153","1","60.986","35.418","30.555","3.5999999999999996","0"
"Noah Jackson","10","10","14","Briggs Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thiago Santillan","11","11","19","Briggs Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
