"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485162","3. IAME Mini","1073744971","Round 2 Final","Race","2022-06-05 18:46:00 UTC","2022-06-05 18:58:35 UTC","FINAL","14","https://racehero.io/events/sskc-rounds-1-2/results/1073744971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salvador Della Vecchia","1","1","116","IAME Mini","2","2","","","","0","14","652.197","8","48.284","44.735","46.366","8.4","0"
"Keelan Harvick","2","2","162","IAME Mini","1","1","0.411","","0.411","0.411","14","652.608","5","48.509","44.528","46.337","8.4","0"
"Devin Walz","3","3","11","IAME Mini","4","4","0.307","","0.718","0.718","14","652.915","10","39.191","55.115","46.315","8.4","0"
"Rocco Simone","4","4","195","IAME Mini","6","6","1.369","","2.087","2.087","14","654.284","5","48.507","44.53","46.218","8.4","0"
"Alessandro Truchot","5","5","17","IAME Mini","7","7","0.677","","2.764","2.764","14","654.961","4","48.585","44.458","46.171","8.4","0"
"Maxwell Macha","6","6","133","IAME Mini","11","11","3.420","","6.184","6.184","14","658.381","6","48.624","44.423","45.931","8.4","0"
"Maxim Kirwan","7","7","1","IAME Mini","5","5","2.150","","8.334","8.334","14","660.531","4","48.624","44.423","45.781","8.4","0"
"Tristan Murphy","8","8","111","IAME Mini","8","8","0.501","","8.835","8.835","14","661.032","4","48.803","44.26","45.747","8.4","0"
"Marthin Ramirez-Barrero","9","9","141","IAME Mini","12","12","0.497","","9.332","9.332","14","661.529","6","48.821","44.243","45.712","8.4","0"
"Benja Fernandez","10","10","151","IAME Mini","9","9","0.132","","10.713","10.713","14","662.91","3","48.741","44.316","45.617","8.4","0"
"Ethan-Sky Manjencic","11","11","154","IAME Mini","13","13","2.189","","12.902","12.902","14","665.099","6","48.89","44.181","45.467","8.4","0"
"David Ramirez","12","12","137","IAME Mini","10","10","0.347","","13.249","13.249","14","665.446","7","48.809","44.254","45.443","8.4","0"
"Marco Romero","13","13","117","IAME Mini","3","3","1.249","","10.581","10.581","14","662.778","4","48.562","44.479","45.626","8.4","0"
"Tyler Padgett","14","14","123","IAME Mini","16","16","2.857","","16.106","16.106","14","668.303","4","49.315","43.8","45.249","8.4","0"
"Martin Jaramillo","15","15","182","IAME Mini","14","14","1.899","","18.005","18.005","14","670.202","11","49.462","43.67","45.121","8.4","0"
"Aiden Nicotra","16","16","105","IAME Mini","17","17","3.855","","21.860","21.86","14","674.057","4","49.44","43.689","44.863","8.4","0"
"Lillian Scarbrough","17","17","108","IAME Mini","15","15","1.248","","23.108","23.108","14","675.305","4","49.584","43.562","44.78","8.4","0"
"Carter Barkis","18","18","110","IAME Mini","19","19","0.724","","23.832","23.832","14","676.029","8","49.577","43.569","44.732","8.4","0"
"Keith Lewis Jr","19","19","8","IAME Mini","18","18","12.102","","35.934","35.934","14","688.131","6","50.696","42.607","43.945","8.4","0"
