"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485164","4. KA100 Junior / Senior","1073744981","Senior Qualifying ","Qualifying","2022-06-05 14:05:00 UTC","2022-06-05 14:10:23 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-1-2/results/1073744981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Amundsen","1","1","36","KA100 Senior","5","5","","","","0","2","235.08","2","47.001","45.956","18.377","1.2","0"
"Collin Lloyd","2","2","906","KA100 Senior","1","1","0.014","","0.014","0 Laps","2","218.792","1","47.015","45.943","19.745","1.2","0"
"Joseph Botting","3","3","955","KA100 Senior","2","2","0.048","","0.062","0 Laps","2","226.668","2","47.063","45.896","19.059","1.2","0"
"Ruben Cherres","4","4","510","KA100 Senior","6","6","0.124","","0.186","0 Laps","2","234.951","2","47.187","45.775","18.387","1.2","0"
"Jed Perkins","5","5","15","KA100 Senior","10","10","0.046","","0.232","8.46","2","243.54","2","47.233","45.731","17.738","1.2","0"
"Sathvik Sarathy","6","6","830","KA100 Senior","4","4","0.019","","0.251","0 Laps","2","228.282","2","47.252","45.712","18.924","1.2","0"
"Diego Padua","7","7","17","KA100 Senior","3","3","0.135","","0.386","0 Laps","2","227.598","2","47.387","45.582","18.981","1.2","0"
"Jordan Hernandez","8","8","27","KA100 Senior","7","7","0.197","","0.583","4.586","2","239.666","2","47.584","45.393","18.025","1.2","0"
"Alex Dal Bon","9","9","622","KA100 Senior","9","9","0.599","","1.182","8.398","2","243.478","2","48.183","44.829","17.743","1.2","0"
"Alexander Dal Bon","10","10","959","KA100 Senior","8","8","0.266","","1.448","6.508","2","241.588","2","48.449","44.583","17.882","1.2","0"
