"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485162","3. IAME Mini","1073744967","Warm Up","Practice","2022-06-05 12:27:00 UTC","2022-06-05 12:33:08 UTC","PROVISIONAL","7","https://racehero.io/events/sskc-rounds-1-2/results/1073744967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Romero","1","1","117","IAME Mini","18","18","","","","0","6","340.99","4","47.902","45.092","38.007","3.5999999999999996","0"
"Salvador Della Vecchia","2","2","116","IAME Mini","16","16","0.071","","0.071","44.747","7","385.737","6","47.973","45.025","39.198","4.2","0"
"Keelan Harvick","3","3","162","IAME Mini","12","12","0.006","","0.077","38.277","7","379.267","5","47.979","45.02","39.866","4.2","0"
"Alessandro Truchot","4","4","17","IAME Mini","3","3","0.034","","0.111","16.13","7","357.12","5","48.013","44.988","42.339","4.2","0"
"Rocco Simone","5","5","195","IAME Mini","5","5","0.049","","0.160","17.573","7","358.563","7","48.062","44.942","42.168","4.2","0"
"Maxim Kirwan","6","6","1","IAME Mini","15","15","0.086","","0.246","43.584","7","384.574","4","48.148","44.862","39.316","4.2","0"
"Benja Fernandez","7","7","151","IAME Mini","19","19","0.018","","0.264","50.009","7","390.999","6","48.166","44.845","38.67","4.2","0"
"David Ramirez","8","8","137","IAME Mini","2","2","0.092","","0.356","16.502","7","357.492","6","48.258","44.759","42.295","4.2","0"
"Devin Walz","9","9","11","IAME Mini","1","1","0.011","","0.367","15.862","7","356.852","4","48.269","44.749","42.371","4.2","0"
"Maxwell Macha","10","10","133","IAME Mini","17","17","0.090","","0.457","48.871","7","389.861","4","48.359","44.666","38.783","4.2","0"
"Tyler Padgett","11","11","123","IAME Mini","8","8","0.305","","0.762","26.987","7","367.977","5","48.664","44.386","41.09","4.2","0"
"Tristan Murphy","12","12","111","IAME Mini","11","11","0.020","","0.782","25.562","7","366.552","5","48.684","44.368","41.249","4.2","0"
"Martin Jaramillo","13","13","182","IAME Mini","6","6","0.065","","0.847","31.756","7","372.746","7","48.749","44.309","40.564","4.2","0"
"Ethan-Sky Manjencic","14","14","154","IAME Mini","10","10","0.004","","0.851","29.823","7","370.813","5","48.753","44.305","40.775","4.2","0"
"Marthin Ramirez-Barrero","15","15","141","IAME Mini","14","14","0.231","","1.082","2 Laps","4","242.915","2","48.984","44.096","35.568","2.4","0"
"Carter Barkis","16","16","110","IAME Mini","13","13","0.091","","1.173","50.243","7","391.233","4","49.075","44.014","38.647","4.2","0"
"Lillian Scarbrough","17","17","108","IAME Mini","7","7","0.012","","1.185","26.719","7","367.709","4","49.087","44.004","41.119","4.2","0"
"Aiden Nicotra","18","18","105","IAME Mini","4","4","0.346","","1.531","26.84","7","367.83","4","49.433","43.696","41.106","4.2","0"
"Keith Lewis Jr","19","19","8","IAME Mini","9","9","0.708","","2.239","35.079","7","376.069","4","50.141","43.079","40.205","4.2","0"
