"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485158","7. Shifter / Shifter Master","1073744943","Warm Up","Practice","2022-06-05 13:03:00 UTC","2022-06-05 13:08:39 UTC","PROVISIONAL","7","https://racehero.io/events/sskc-rounds-1-2/results/1073744943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincenzo Sarracino","1","1","210","Shifter","1","1","","","","0","7","346.188","5","43.367","49.807","43.676","4.2","0"
"Scott Presti","2","1","608","Shifter Master","4","3","0.591","","0.591","0","7","352.953","2","43.958","49.138","42.839","4.2","0"
"Peter Licciardi","3","2","525","Shifter Master","7","6","","","0.591","7.184","7","360.137","3","43.958","49.138","41.984","4.2","0"
"Morne Van taak","4","3","668","Shifter Master","6","5","0.032","","0.623","5.127","7","358.08","3","43.99","49.102","42.225","4.2","0"
"Farshad Bagheri","5","4","505","Shifter Master","2","1","0.139","","0.762","0 Laps","7","352.517","4","44.129","48.947","42.892","4.2","0"
"Luis Mendez","6","5","513","Shifter Master","3","2","0.162","","0.924","5 Laps","2","131.471","2","44.291","48.768","32.859","1.2","0"
"Rocco Pasquarella","7","2","495","Shifter","9","2","0.074","","0.998","17.812","7","364.0","5","44.365","48.687","41.538","4.2","0"
"Kori Matthews","8","6","515","Shifter Master","8","7","0.276","","1.274","12.843","7","365.796","5","44.641","48.386","41.335","4.2","0"
"Matthew Sanford","9","7","502","Shifter Master","5","4","0.229","","1.503","10.729","7","363.682","2","44.87","48.139","41.575","4.2","0"
"Rick Kase","10","8","415","Shifter Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andre Martins","11","3","504","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
