"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","8. Briggs Heavy","1073745014","Warm Up","Practice","2022-06-04 13:19:00 UTC","2022-06-04 13:24:56 UTC","PROVISIONAL","6","https://racehero.io/events/sskc-rounds-1-2/results/1073745014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Dal Bon","1","1","459","Briggs Heavy","6","6","","","","0","5","399.966","4","60.958","35.434","27.002","3.0","0"
"Jesus La Rosa","2","2","6","Briggs Heavy","5","5","0.086","","0.086","0 Laps","5","360.42","5","61.044","35.384","29.965","3.0","0"
"Philip Pignataro","3","3","5","Briggs Heavy","4","4","0.358","","0.444","21.455","6","421.421","4","61.402","35.178","30.753","3.5999999999999996","0"
"Jeff Revis","4","4","28","Briggs Heavy","1","1","0.019","","0.463","0 Laps","5","353.401","5","61.421","35.167","30.56","3.0","0"
"Roy Avery","5","5","14","Briggs Heavy","3","3","0.376","","0.839","0 Laps","5","363.074","5","61.797","34.953","29.746","3.0","0"
"Ryan Molina","6","6","500","Briggs Heavy","2","2","0.671","","1.510","0 Laps","5","363.922","3","62.468","34.578","29.677","3.0","0"
"Barry Hastings","7","7","4","Briggs Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Perkins","8","8","15","Briggs Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Williams","9","9","21","Briggs Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Downs","10","10","22","Briggs Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Ruiz","11","11","92","Briggs Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jed Perkins","12","12","115","Briggs Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Robbart III","13","13","411","Briggs Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Cox","14","14","519","Briggs Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Reiter","15","15","577","Briggs Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Cherres","16","16","710","Briggs Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
