"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","8. Briggs Heavy","1073744976","Round 2 Final","Race","2022-06-05 20:16:00 UTC","2022-06-05 20:28:39 UTC","FINAL","14","https://racehero.io/events/sskc-rounds-1-2/results/1073744976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Downs","1","1","22","Briggs Heavy","1","1","","","","0","14","709.799","7","52.103","41.456","42.604","8.4","0"
"Philip Pignataro","2","2","05","Briggs Heavy","2","2","0.051","","0.051","0.051","14","709.85","7","52.083","41.472","42.601","8.4","0"
"Ruben Cherres","3","3","710","Briggs Heavy","3","3","0.301","","0.352","0.352","14","710.151","8","52.17","41.403","42.582","8.4","0"
"Barry Hastings","4","4","4","Briggs Heavy","5","5","0.066","","0.418","0.418","14","710.217","10","52.216","41.367","42.579","8.4","0"
"James Perkins","5","5","5","Briggs Heavy","4","4","3.830","","4.248","4.248","14","714.047","9","52.493","41.148","42.35","8.4","0"
"Jesus La Rosa","6","6","6","Briggs Heavy","14","14","1.018","","5.266","5.266","14","715.065","4","52.578","41.082","42.29","8.4","0"
"Ron Reiter","7","7","577","Briggs Heavy","7","7","0.444","","5.710","5.71","14","715.509","6","52.467","41.169","42.264","8.4","0"
"Jorge Ruiz","8","8","92","Briggs Heavy","9","9","2.363","","8.073","8.073","14","717.872","6","52.597","41.067","42.125","8.4","0"
"Alex Dal Bon","9","9","459","Briggs Heavy","8","8","0.380","","8.453","8.453","14","718.252","5","52.627","41.044","42.102","8.4","0"
"Roy Avery","10","10","14","Briggs Heavy","11","11","1.831","","10.284","10.284","14","720.083","7","52.753","40.946","41.995","8.4","0"
"Chris Williams","11","11","21","Briggs Heavy","12","12","1.414","","11.698","11.698","14","721.497","8","52.696","40.99","41.913","8.4","0"
"Jed Perkins","12","12","115","Briggs Heavy","6","6","4.317","","16.015","16.015","14","725.814","8","52.351","41.26","41.664","8.4","0"
"Jeff Revis","13","13","28","Briggs Heavy","15","15","9.827","","26.106","26.106","14","735.905","7","53.639","40.269","41.092","8.4","0"
"Justin Cox","14","14","519","Briggs Heavy","13","13","11 Laps","","11 Laps","11 Laps","3","138.54","3","54.681","39.502","46.773","1.7999999999999998","0"
"John Robbart III","15","15","411","Briggs Heavy","16","16","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Molina","16","16","500","Briggs Heavy","10","10","0.264","","16.279","16.279","14","726.078","5","53.053","40.714","41.648","8.4","0"
