"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485165","9. IAME Senior","1073745019","Pre Final","Race","2022-06-04 18:01:00 UTC","2022-06-04 18:09:27 UTC","FINAL","11","https://racehero.io/events/sskc-rounds-1-2/results/1073745019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Rosser","1","1","370","IAME Senior","4","4","","","","0","11","476.552","5","43.849","49.26","49.858","6.6","0"
"Colin Warren","2","2","397","IAME Senior","1","1","0.638","","0.638","0.638","11","477.19","3","43.904","49.198","49.791","6.6","0"
"Eduardo Duran","3","3","351","IAME Senior","12","12","4.441","","5.079","5.079","11","481.631","5","44.105","48.974","49.332","6.6","0"
"James Andress","4","4","386","IAME Senior","6","6","0.930","","6.009","6.009","11","482.561","5","44.397","48.652","49.237","6.6","0"
"Julian DaCosta","5","5","378","IAME Senior","5","5","3.567","","9.576","9.576","11","486.128","5","44.423","48.623","48.876","6.6","0"
"Jacob Gerke","6","6","314","IAME Senior","10","10","0.090","","9.666","9.666","11","486.218","8","44.376","48.675","48.867","6.6","0"
"Luis Colimodio","7","7","329","IAME Senior","9","9","0.052","","9.718","9.718","11","486.27","5","44.458","48.585","48.862","6.6","0"
"James Stegman","8","8","391","IAME Senior","8","8","4.851","","14.569","14.569","11","491.121","3","44.827","48.185","48.379","6.6","0"
"Ethan Weiss","9","9","355","IAME Senior","7","7","0.516","","15.085","15.085","11","491.637","3","44.738","48.281","48.328","6.6","0"
"Jack Chmura","10","10","310","IAME Senior","2","2","2.282","","17.367","17.367","11","493.919","2","44.307","48.751","48.105","6.6","0"
"Alexander Dal Bon","11","11","959","IAME Senior","11","11","6.739","","24.106","24.106","11","500.658","4","45.57","47.4","47.458","6.6","0"
"Tyler McIntyre","12","12","338","IAME Senior","3","3","9 Laps","","9 Laps","9 Laps","2","78.0","2","44.292","48.767","55.385","1.2","0"
"Maxime Tiechon","13","13","398","IAME Senior","13","13","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Perrin","14","14","777","IAME Senior","14","14","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
