"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","2. Briggs Senior","1073745021","Pre Final","Race","2022-06-04 16:23:00 UTC","2022-06-04 16:30:59 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-1-2/results/1073745021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Junior Downs","1","1","22","Briggs Senior","1","1","","","","0","9","423.464","3","50.794","42.525","45.907","5.3999999999999995","0"
"Andrew Perez Jr","2","2","99","Briggs Senior","4","4","1.604","","2.207","2.207","9","425.671","4","50.874","42.458","45.669","5.3999999999999995","0"
"Jed Perkins","3","3","315","Briggs Senior","6","6","0.603","","0.603","0.603","9","424.067","4","50.499","42.773","45.842","5.3999999999999995","0"
"Erika Wagner","4","4","23","Briggs Senior","2","2","0.091","","2.298","2.298","9","425.762","5","51.043","42.317","45.659","5.3999999999999995","0"
"Pedro Barrios","5","5","5","Briggs Senior","3","3","0.292","","2.590","2.59","9","426.054","7","50.871","42.46","45.628","5.3999999999999995","0"
"Hunter Fox","6","6","3","Briggs Senior","10","9","0.360","","2.950","2.95","9","426.414","6","50.589","42.697","45.589","5.3999999999999995","0"
"Jaiden Casas","7","7","4","Briggs Senior","5","5","1.067","","4.017","4.017","9","427.481","8","50.861","42.469","45.476","5.3999999999999995","0"
"Dylan Amundsen","8","8","36","Briggs Senior","6","","1.707","","5.724","5.724","9","429.188","5","51.082","42.285","45.295","5.3999999999999995","0"
"Summer Whited","9","9","77","Briggs Senior","12","11","1.837","","7.561","7.561","9","431.025","8","51.043","42.317","45.102","5.3999999999999995","0"
"Matthew Walsh","10","10","37","Briggs Senior","9","8","2.227","","9.788","9.788","9","433.252","4","51.456","41.978","44.87","5.3999999999999995","0"
"Gabriell Ramirez-Barrero","11","11","428","Briggs Senior","7","7","6 Laps","","6 Laps","6 Laps","3","126.167","3","53.472","40.395","51.36","1.7999999999999998","0"
"Gustavo Dabrowski Matos","12","12","44","Briggs Senior","11","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miguel Ruiz","13","13","91","Briggs Senior","13","12","","","DQ","8.572","9","432.036","5","51.252","42.145","44.996","5.3999999999999995","0"
