"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485158","7. Shifter / Shifter Master","1073744944","Round 2 Final","Race","2022-06-05 19:58:00 UTC","2022-06-05 20:09:44 UTC","FINAL","15","https://racehero.io/events/sskc-rounds-1-2/results/1073744944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincenzo Sarracino","1","1","210","Shifter","1","1","","","","0","15","639.243","5","44.046","49.04","50.685","9.0","0"
"Scott Presti","2","1","608","Shifter Master","3","1","10.728","","10.728","0","15","649.971","3","44.53","48.507","49.848","9.0","0"
"Luis Mendez","3","2","513","Shifter Master","4","2","3.685","","14.413","3.685","15","653.656","6","44.82","48.193","49.567","9.0","0"
"Farshad Bagheri","4","3","505","Shifter Master","5","3","7.206","","21.619","10.891","15","660.862","5","44.914","48.092","49.027","9.0","0"
"Peter Licciardi","5","4","525","Shifter Master","7","5","6.911","","28.530","17.802","15","667.773","2","45.144","47.847","48.519","9.0","0"
"Andre Martins","6","2","504","Shifter","10","3","1 Lap","","1 Lap","1 Lap","14","616.796","13","45.167","47.823","49.028","8.4","0"
"Matthew Sanford","7","5","502","Shifter Master","6","4","24.774","","1 Lap","1 Lap","14","641.57","3","45.323","47.658","47.134","8.4","0"
"Kori Matthews","8","6","515","Shifter Master","8","6","2 Laps","","3 Laps","3 Laps","12","526.575","5","45.364","47.615","49.224","7.199999999999999","0"
"Morne Van taak","9","7","668","Shifter Master","9","7","5 Laps","","8 Laps","8 Laps","7","295.558","5","45.105","47.888","51.157","4.2","0"
"Rocco Pasquarella","10","3","495","Shifter","2","2","0.159","","8 Laps","8 Laps","7","295.717","5","45.138","47.853","51.13","4.2","0"
"Rick Kase","11","8","415","Shifter Master","11","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
