"Event ID","Event Name","Started At","Ended At"
"2675-2789-2147485157-20220604","SSKC Rounds 1 & 2","2022-06-04 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485161","0. IAME Junior","1073744966","Round 1 Final","Race","2022-06-04 18:18:00 UTC","2022-06-04 18:31:00 UTC","FINAL","16","https://racehero.io/events/sskc-rounds-1-2/results/1073744966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Meyer","1","1","702","IAME Junior","4","4","","","","0","16","715.332","12","45.366","47.613","48.313","9.6","0"
"Enzo Vidmontiene","2","2","295","IAME Junior","3","3","0.391","","0.391","0.391","16","715.723","13","45.393","47.584","48.287","9.6","0"
"Jorge Ortiz","3","3","211","IAME Junior","2","2","3.616","","4.007","4.007","16","719.339","10","45.392","47.585","48.044","9.6","0"
"Steven Miller","4","4","773","IAME Junior","8","8","2.998","","7.005","7.005","16","722.337","12","45.314","47.667","47.845","9.6","0"
"Leonardo Escorpioni","5","5","755","IAME Junior","1","1","0.119","","7.124","7.124","16","722.456","13","45.204","47.783","47.837","9.6","0"
"Beckham Jacir","6","6","712","IAME Junior","9","9","0.666","","11.619","11.619","16","726.951","14","45.887","47.072","47.541","9.6","0"
"Victor De Alencar","7","7","757","IAME Junior","6","6","2.604","","14.223","14.223","16","729.555","10","45.556","47.414","47.371","9.6","0"
"Chase Buscaglia","8","8","752","IAME Junior","7","7","0.857","","15.080","15.08","16","730.412","11","45.679","47.286","47.316","9.6","0"
"Emma Scarbrough","9","9","708","IAME Junior","14","14","3.829","","10.953","10.953","16","726.285","7","45.702","47.263","47.585","9.6","0"
"Ricardo Dominguez","10","10","744","IAME Junior","13","13","0.778","","15.858","15.858","16","731.19","11","45.893","47.066","47.265","9.6","0"
"Greyson Greaves","11","11","705","IAME Junior","11","11","0.835","","16.693","16.693","16","732.025","7","45.652","47.314","47.212","9.6","0"
"Gabrielle DaCosta","12","12","733","IAME Junior","10","10","0.483","","17.176","17.176","16","732.508","8","45.911","47.048","47.18","9.6","0"
"Jackson Wolny","13","13","896","IAME Junior","5","5","7.514","","24.690","24.69","16","740.022","13","45.236","47.75","46.701","9.6","0"
"Tom Shoecraft  III","14","14","703","IAME Junior","16","16","0.807","","25.497","25.497","16","740.829","12","46.606","46.346","46.65","9.6","0"
"Austin Perrin","15","15","777","IAME Junior","15","15","16.010","","41.507","41.507","16","756.839","12","46.818","46.136","45.664","9.6","0"
"Cooper Beasley","16","16","764","IAME Junior","18","18","1 Lap","","1 Lap","1 Lap","15","674.866","13","45.621","47.347","48.01","9.0","0"
"Timur Agayev","17","17","763","IAME Junior","17","17","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alejandro Wall","18","18","721","IAME Junior","12","12","12 Laps","","13 Laps","13 Laps","3","126.002","3","52.988","40.764","51.428","1.8","0"
